"Event ID","Event Name","Started At","Ended At"
"358-5063-2147483654-20230519","May Madness ar Mid Ohio","2023-05-19 12:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3812","Mid Ohio Sports Car Course","5063","Mid Ohio","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Pink","1073741866","Warm-up","Practice","2023-05-21 13:00:00 UTC","2023-05-21 13:34:47 UTC","PROVISIONAL","8","https://racehero.io/events/may-madness-ar-mid-ohio/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","L Type","Region"
"DARREN FENZ","1","1","133","SP997","6","1","","","","0","6","1790.512","5","97.441","83.127","27.143","13.5","2","SILVER/RED","09 997 S","GREEN","PINK","FULL","LST"
"GLEN SPIEGLER","2","1","58","GT4","4","1","0.271","","0.271","0","6","1725.913","4","97.712","82.897","28.159","13.5","1","BLUE/YELLOW","71 911","GREEN","PINK","FULL","CHO"
"M. DISTEFANO B. Pook","3","1","93","SPC","13","3","0.280","","0.551","0","8","1947.779","8","97.992","82.66","33.269","18.0","0","BLACK","07 CAYMAN S","GREEN","PINK","M. DISTEFANO","/B.Pook","FULL","UCR"
"JOHN PATON","4","1","1","SP3","1","1","2.670","","3.221","0","7","1925.299","6","100.662","80.467","29.45","15.75","2","YELLOW","92 968 FIREHAWK","GREEN","PINK","FULL","NNJ"
"KEN AGENA","5","2","5","SP3","14","4","0.179","","3.400","1:02.048","8","1987.347","8","100.841","80.324","32.606","18.0","0","BLUE","89 944 S2","GREEN","PINK","FULL","SCH"
"ED DUNNE","6","1","98","GTB1","7","1","2.075","","5.475","0","3","1448.76","2","102.916","78.705","16.773","6.75","1","BLACK","14 CAYMAN S","GREEN","PINK","FULL","CHO"
"KEITH POWELL","7","1","322","J","3","1","0.556","","6.031","0","6","1781.568","3","103.472","78.282","27.279","13.5","2","BROWN","P 12 CAYMAN S","GREEN","PINK","FULL","KEY"
"CLAUDIO KAEMPF","8","2","66","GT4","15","","0.889","","6.920","2:38.271","4","1884.184","2","104.361","77.615","17.196","9.0","2","BLUE","70 911","GREEN","PINK","FULL","WMI"
"JASON KNUPP","9","2","394","SPC","5","2","0.866","","7.786","22.274","8","1970.053","8","105.227","76.976","32.893","18.0","0","BLUE","06 CAYMAN S","GREEN","PINK","FULL","CHO"
"IAN ROGENSKI","10","3","97","SP3","10","2","0.192","","7.978","1:21.418","8","2006.717","8","105.419","76.836","32.292","18.0","0","SILVER","89 944","GREEN","PINK","FULL","CHO"
"CO. HENDERSON/ CH, HENDERSON","11","4","341","SP3","12","3","0.106","","8.084","1 Lap","6","1807.65","5","105.525","76.759","26.886","13.5","1","GRAY","S 86 951","GREEN","PINK","CO HENDERSON","CH HENDERSON","FULL","MOH"
"JEROME WELTE","12","1","39","SPB","11","1","1.052","","9.136","0","6","1853.315","4","106.577","76.001","26.223","13.5","1","SILVER/BLUE/GRAY","97 BOXSTER","GREEN","PINK","FULL","POT"
"MICHAEL VENABLE","13","1","122","D","8","1","1.822","","10.958","0","5","1689.662","4","108.399","74.724","23.969","11.25","1","WHITE","S 99 BOXSTER","GREEN","PINK","FULL","KY"
"DON HOLMES","14","1","43","E","9","1","6.148","","17.106","0","7","1968.743","6","114.547","70.713","28.8","15.75","0","ORANGE","S 01 BOXSTER","GREEN","PINK","FULL","HOD"
"ERIK HJORTSHOJ","15","3","321","SPC","2","1","2.568","","19.674","6 Laps","2","1331.842","1","117.115","69.163","12.164","4.5","1","WHITE/BLUE","06 CAYMAN","GREEN","PINK","FULL","NE"
