"Event ID","Event Name","Started At","Ended At"
"803-1595-2147484260-20190616","SKB GA�CHO DE MOTOVELOCIDADE 3� Etapa","2019-06-16 11:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1120","SBK GAUCHO DE MOTOVELOCIDADE 3a Etapa","1595","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","SUPERSPORT/SBK","1073744686","Treino Crono 3 SS/SBK","Qualifying","2019-06-16 14:30:00 UTC","2019-06-16 14:45:19 UTC","FINAL","9","https://racehero.io/events/skb-ga-cho-de-motovelocidade-3-etapa-2019/results/1073744686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Luciano RIBODINO","1","1","77","SuperBike","4","3","","","","0","9","798.646","7","69.963","158.484","124.951","27.72","0","SBK"
"Anselmo PERINI","2","2","23","SuperBike","1","1","1.139","","1.139","5 Laps","4","285.856","2","71.102","155.945","155.155","12.32","0","SBK"
"Eder CAPELIN","3","3","79","SuperBike","2","2","2.194","","3.333","4 Laps","5","385.526","2","73.296","151.277","143.804","15.4","0","SBK"
"NIKO RAMOS","4","1","1177","SuperSport","8","2","0.402","","3.735","0","8","816.741","5","73.698","150.452","108.607","24.64","0","SSP"
"Jose Caetano de MELLO","5","1","511","SuperBikeLight","3","1","0.447","","4.182","0","3","228.695","2","74.145","149.545","145.451","9.24","0","SBM"
"Fernando MINUSCOLI","6","2","25","SuperBikeLight","6","2","0.903","","5.085","5:18.535","7","547.23","2","75.048","147.745","141.834","21.560000000000002","0","SBL"
"Charles PAIM","7","4","78","SuperBike","5","4","0.517","","5.602","2 Laps","7","547.545","7","75.565","146.735","141.753","21.560000000000002","0","SBM"
"Hebert PEREIRA","8","2","21","SuperSport","7","1","0.195","","5.797","4 Laps","4","526.502","4","75.76","146.357","84.239","12.32","0","SS"
"Sidinei MACHADO","9","3","88","SuperBikeLight","9","3","0.441","","6.238","7:32.269","7","680.964","6","76.201","145.51","113.98","21.560000000000002","0","SBM"
"Everton FARIAS","10","3","177","SuperSport","10","3","0.742","","6.980","4 Laps","4","339.689","2","76.943","144.107","130.566","12.32","0","SSM"
"Willian GAMBATTO","11","4","26","SuperSport","11","4","1.270","","8.250","2 Laps","6","503.382","5","78.213","141.767","132.162","18.48","0","SSP"
"Eder MEIRA","12","5","51","SuperSport","12","5","1.752","","10.002","5 Laps","3","284.588","1","79.965","138.661","116.885","9.24","0","SSP"
"Leandro RAD","13","6","3","SuperSport","13","","1.766","","11.768","5 Laps","3","453.268","2","81.731","135.665","73.387","9.24","0","SSM"
