"Event ID","Event Name","Started At","Ended At"
"803-1595-2147484260-20190616","SKB GA�CHO DE MOTOVELOCIDADE 3� Etapa","2019-06-16 11:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1120","SBK GAUCHO DE MOTOVELOCIDADE 3a Etapa","1595","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Alunos A/B/C","536871092","GRID ALUNOS 2","Qualifying Grid","2019-07-05 12:48:12 UTC","2019-07-05 12:48:12 UTC","FINAL","3","https://racehero.io/events/skb-ga-cho-de-motovelocidade-3-etapa-2019/results/536871092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Italo RIBEIRO","1","1","4","ALUNOS B","1","1","","","","0","2","753.549","3","74.43","0.0","0.0","0.0","0","ALB"
"Thiago BARICHELLO","2","1","29","ALUNOS A","2","1","","","","0","2","390.223","3","75.223","0.0","0.0","0.0","0","ALA"
"Paulo ROSSETTI","3","2","76","ALUNOS A","3","2","","","","4:51.869","3","682.092","3","76.953","0.0","0.0","0.0","0","ALA"
"Marcelo MICHELON","4","3","22","ALUNOS A","4","3","","","","2:18.777","3","529.0","2","77.012","0.0","0.0","0.0","0","ALA"
"Diego ROCHA","5","2","19","ALUNOS B","5","2","","","","-1 Laps","3","592.996","2","77.508","0.0","0.0","0.0","0","ALB"
"Edson JACOB","6","3","58","ALUNOS B","6","3","","","","0 Laps","2","519.451","1","77.588","0.0","0.0","0.0","0","ALB"
"Luiz Henrique COSTA","7","4","17","ALUNOS B","7","4","","","","0 Laps","2","436.549","3","77.771","0.0","0.0","0.0","0","ALB"
"L Carlos ZANARDO","8","5","48","ALUNOS B","8","5","","","","-1 Laps","3","661.061","3","77.816","0.0","0.0","0.0","0","AB"
"Ezequiel TEIXEIRA","9","6","86","ALUNOS B","9","6","","","","1 Lap","1","704.062","3","78.169","0.0","0.0","0.0","0","ALB"
"Lesiandro SCHROEDER","10","4","78","ALUNOS A","10","4","","","","6:40.493","2","790.716","3","78.269","0.0","0.0","0.0","0","ALA"
"Marcio COELHO","11","1","13","ALUNOS C","11","1","","","","0","2","565.722","3","78.585","0.0","0.0","0.0","0","ALC"
"Erico BOMFIM","12","7","79","ALUNOS B","12","7","","","","-1 Laps","3","571.86","2","79.051","0.0","0.0","0.0","0","ALB"
"Gabriel DUTRA","13","8","6","ALUNOS B","13","8","","","","0 Laps","2","627.386","3","79.168","0.0","0.0","0.0","0","ALB"
"Sandro SENEN","14","2","88","ALUNOS C","14","2","","","","19.451","2","585.173","3","79.271","0.0","0.0","0.0","0","ALC"
"Henrique CARDOSO","15","5","176","ALUNOS A","15","5","","","","1:47.438","1","497.661","2","79.292","0.0","0.0","0.0","0","ALA"
"Silvio BORGES","16","3","21","ALUNOS C","16","3","","","","-1 Laps","3","216.95","3","79.575","0.0","0.0","0.0","0","AC"
"Thiago GIRELLI","17","4","87","ALUNOS C","17","4","","","","0 Laps","2","440.847","2","80.208","0.0","0.0","0.0","0","AC"
"Andril CRISTIANO","18","5","31","ALUNOS C","18","5","","","","4:24.421","3","830.143","3","81.442","0.0","0.0","0.0","0","ALC"
"Pablo RIETH","19","6","41","ALUNOS A","19","6","","","","37.042","1","427.265","2","81.966","0.0","0.0","0.0","0","ALA"
"Juliano NEG?O","20","6","169","ALUNOS C","20","6","","","","0 Laps","2","279.907","3","82.139","0.0","0.0","0.0","0","ALC"
"Clauilson PEREIRA","21","7","99","ALUNOS C","21","7","","","","4:13.397","2","819.119","3","82.509","0.0","0.0","0.0","0","ALC"
"Tiago SILVA","22","9","112","ALUNOS B","22","9","","","","0 Laps","2","409.77","3","82.732","0.0","0.0","0.0","0","ALB"
"Fernando PELEGRIN","23","8","56","ALUNOS C","23","8","","","","2:37.022","3","722.744","3","82.806","0.0","0.0","0.0","0","ALC"
"Rogerio VALLIATTI","24","9","51","ALUNOS C","24","9","","","","0 Laps","2","339.118","2","82.855","0.0","0.0","0.0","0","ALC"
"Rodrigo ROST","25","10","27","ALUNOS C","25","10","","","","0 Laps","2","457.881","1","84.928","0.0","0.0","0.0","0","ALC"
