"Event ID","Event Name","Started At","Ended At"
"803-1595-2147484260-20190616","SKB GA�CHO DE MOTOVELOCIDADE 3� Etapa","2019-06-16 11:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1120","SBK GAUCHO DE MOTOVELOCIDADE 3a Etapa","1595","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Alunos A/B/C","1073744695","Treino Crono 2 A/B/C","Qualifying","2019-06-16 13:50:00 UTC","2019-06-16 14:04:58 UTC","FINAL","8","https://racehero.io/events/skb-ga-cho-de-motovelocidade-3-etapa-2019/results/1073744695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Italo RIBEIRO","1","1","4","ALUNOS B","21","","","","","0","4","669.119","4","76.703","144.558","66.284","12.32","0","ALB"
"Marcelo MICHELON","2","1","22","ALUNOS A","6","3","0.309","","0.309","0","6","529.0","6","77.012","143.978","125.762","18.48","0","ALA"
"Paulo ROSSETTI","3","2","76","ALUNOS A","13","","0.011","","0.320","2:38.74","5","687.74","4","77.023","143.957","80.612","15.4","0","ALA"
"Diego ROCHA","4","2","19","ALUNOS B","16","","0.485","","0.805","-1 Laps","5","592.996","4","77.508","143.056","93.491","15.4","0","ALB"
"Thiago BARICHELLO","5","3","29","ALUNOS A","1","1","0.482","","1.287","0 Laps","6","485.893","6","77.99","142.172","136.919","18.48","0","ALA"
"Erico BOMFIM","6","3","79","ALUNOS B","8","","1.061","","2.348","-2 Laps","6","571.86","3","79.051","140.264","116.336","18.48","0","ALB"
"L Carlos ZANARDO","7","4","48","ALUNOS B","15","","0.095","","2.443","-1 Laps","5","565.158","5","79.146","140.096","98.096","15.4","0","AB"
"Lesiandro SCHROEDER","8","4","78","ALUNOS A","2","2","0.090","","2.533","1:50.333","8","639.333","7","79.236","139.936","138.745","24.64","0","ALA"
"Henrique CARDOSO","9","5","176","ALUNOS A","9","","0.056","","2.589","1 Lap","5","497.661","4","79.292","139.838","111.401","15.4","0","ALA"
"Luiz Henrique COSTA","10","5","17","ALUNOS B","20","","0.588","","3.177","0 Laps","4","605.418","3","79.88","138.808","73.258","12.32","0","ALB"
"Gabriel DUTRA","11","6","6","ALUNOS B","19","","0.314","","3.491","-1 Laps","5","664.925","2","80.194","138.265","83.378","15.4","0","ALB"
"Thiago GIRELLI","12","1","87","ALUNOS C","11","","0.014","","3.505","0","4","440.847","3","80.208","138.241","100.606","12.32","0","AC"
"Sandro SENEN","13","2","88","ALUNOS C","7","","0.020","","3.525","5:01.836","8","742.683","7","80.228","138.206","119.437","24.64","0","ALC"
"Silvio BORGES","14","3","21","ALUNOS C","5","3","0.780","","4.305","1:48.162","6","549.009","6","81.008","136.875","121.178","18.48","0","AC"
"Marcio COELHO","15","4","13","ALUNOS C","4","2","0.620","","4.925","0 Laps","4","336.393","4","81.628","135.836","131.846","12.32","0","ALC"
"Pablo RIETH","16","6","41","ALUNOS A","10","","0.338","","5.263","2 Laps","4","427.265","4","81.966","135.276","103.804","12.32","0","ALA"
"Andril CRISTIANO","17","5","31","ALUNOS C","17","","0.597","","5.860","3:01.142","5","621.989","3","82.563","134.297","89.133","15.4","0","ALC"
"Rogerio VALLIATTI","18","6","51","ALUNOS C","3","1","0.292","","6.152","0 Laps","4","339.118","4","82.855","133.824","130.786","12.32","0","ALC"
"Fernando PELEGRIN","19","7","56","ALUNOS C","12","","1.902","","8.054","3:08.447","6","629.294","4","84.757","130.821","105.718","18.48","0","ALC"
"Clauilson PEREIRA","20","8","99","ALUNOS C","14","","0.288","","8.342","3:35.84","6","656.687","6","85.045","130.378","101.309","18.48","0","ALC"
"Rodrigo ROST","21","9","27","ALUNOS C","18","","1.147","","9.489","3:47.98","5","668.827","4","86.192","128.643","82.891","15.4","0","ALC"
"Juliano NEG?O","22","10","169","ALUNOS C","0","","","","","4 Laps","0","382.413","0","0.0","0.0","0.0","0.0","0","ALC"
