"Event ID","Event Name","Started At","Ended At"
"803-1595-2147484260-20190616","SKB GA�CHO DE MOTOVELOCIDADE 3� Etapa","2019-06-16 11:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1120","SBK GAUCHO DE MOTOVELOCIDADE 3a Etapa","1595","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","SUPERSTREET 250/320","1073744683","Prova 12 vlts 250/320","Race","2019-06-16 16:30:00 UTC","2019-06-16 16:49:12 UTC","FINAL","12","https://racehero.io/events/skb-ga-cho-de-motovelocidade-3-etapa-2019/results/1073744683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jair LENZ","1","1","14","SuperStreet320","2","2","","","","0","12","1029.055","7","85.009","130.433","129.299","36.96","0","320"
"Guilherme MARCUCCI","2","2","22","SuperStreet320","1","1","0.170","","0.170","0.17","12","1029.225","6","84.841","130.692","129.278","36.96","0","320"
"Fernando MELLO","3","3","12","SuperStreet320","3","3","15.395","","15.565","15.565","12","1044.62","2","85.549","129.61","127.373","36.96","0","320"
"Djonatas CATARINA","4","1","118","SuperStreet250","4","1","26.510","","42.075","0","12","1071.13","12","87.77","126.33","124.22","36.96","0","250"
"Samir MATTANA","5","4","18","SuperStreet320","6","4","0.420","","42.495","42.495","12","1071.55","12","88.302","125.569","124.172","36.96","0","320"
"Marco SCHUCK","6","2","13","SuperStreet250","9","5","4.010","","46.505","4.43","12","1075.56","11","88.141","125.798","123.709","36.96","0","250"
"Tiago CECCONELLO","7","3","97","SuperStreet250","5","2","0.484","","46.989","4.914","12","1076.044","9","88.343","125.511","123.653","36.96","0","250"
"Leonardo FUMEGALLI","8","4","7","SuperStreet250","7","3","2.747","","49.736","7.661","12","1078.791","3","88.812","124.848","123.338","36.96","0","250"
"Leonardo SILVA","9","5","29","SuperStreet250","11","7","28.584","","1:18.320","36.245","12","1107.375","12","90.485","122.54","120.154","36.96","0","250"
"Carlos LANGER","10","5","94","SuperStreet320","14","6","0.039","","1:18.359","1:18.359","12","1107.414","12","90.506","122.511","120.15","36.96","0","320"
"Leandro FERREIRA","11","6","58","SuperStreet250","8","4","0.919","","1:19.278","37.203","12","1108.333","11","90.708","122.238","120.051","36.96","0","250"
"Henrique MAULER","12","7","81","SuperStreet250","12","8","0.348","","1:19.626","37.551","12","1108.681","11","90.632","122.341","120.013","36.96","0","250"
"Raquel KIDRICK","13","6","79","SuperStreet320","16","7","1 Lap","","1 Lap","2.752","11","1031.807","4","91.515","121.16","118.208","33.88","0","320"
"Daniel LEITES","14","7","15","SuperStreet320","13","5","6.548","","1 Lap","9.3","11","1038.355","6","92.878","119.382","117.463","33.88","0","320"
"Andrigo MORANDI","15","8","33","SuperStreet250","15","9","1 Lap","","2 Laps","2 Laps","10","962.425","3","93.503","118.584","115.209","30.8","0","250"
"Elton SILVEIRA","16","9","59","SuperStreet250","10","6","7 Laps","","9 Laps","9 Laps","3","305.934","2","96.767","114.585","108.729","9.24","0","250"
