"Event ID","Event Name","Started At","Ended At"
"803-1595-2147484260-20190616","SKB GA�CHO DE MOTOVELOCIDADE 3� Etapa","2019-06-16 11:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1120","SBK GAUCHO DE MOTOVELOCIDADE 3a Etapa","1595","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Alunos A/B/C","1073744694","Treino Crono 1 A/B/C","Qualifying","2019-06-16 12:30:00 UTC","2019-06-16 12:45:15 UTC","FINAL","9","https://racehero.io/events/skb-ga-cho-de-motovelocidade-3-etapa-2019/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Edson JACOB","1","1","58","ALUNOS B","7","2","","","","0","6","519.451","5","77.588","142.909","128.074","18.48","0","ALB"
"Marcelo MICHELON","2","1","22","ALUNOS A","1","1","0.314","","0.314","0","5","399.638","5","77.902","142.333","138.726","15.4","0","ALA"
"Paulo ROSSETTI","3","2","76","ALUNOS A","3","2","0.560","","0.874","1 Lap","4","334.9","3","78.462","141.317","132.434","12.32","0","ALA"
"Diego ROCHA","4","2","19","ALUNOS B","9","4","1.838","","2.712","4 Laps","2","213.142","2","80.3","138.082","104.043","6.16","0","ALB"
"Erico BOMFIM","5","3","79","ALUNOS B","6","1","0.471","","3.183","5.248","6","524.699","4","80.771","137.277","126.793","18.48","0","ALB"
"Silvio BORGES","6","1","21","ALUNOS C","2","1","0.204","","3.387","0","9","748.191","8","80.975","136.931","133.378","27.72","0","AC"
"L Carlos ZANARDO","7","4","48","ALUNOS B","12","","0.081","","3.468","55.587","6","575.038","6","81.056","136.794","115.693","18.48","0","AB"
"Thiago GIRELLI","8","2","87","ALUNOS C","10","4","0.715","","4.183","3 Laps","6","573.103","5","81.771","135.598","116.084","18.48","0","AC"
"Andril CRISTIANO","9","3","31","ALUNOS C","5","3","2.438","","6.621","3 Laps","6","540.766","6","84.209","131.672","123.025","18.48","0","ALC"
"Rodrigo ROST","10","4","27","ALUNOS C","4","2","0.719","","7.340","4 Laps","5","457.881","4","84.928","130.558","121.079","15.4","0","ALC"
"Tiago SILVA","11","5","112","ALUNOS B","8","3","0.476","","7.816","2 Laps","4","378.794","3","85.404","129.83","117.087","12.32","0","ALB"
"Fernando PELEGRIN","12","5","56","ALUNOS C","11","5","3.479","","11.295","3 Laps","6","609.591","4","88.883","124.748","109.135","18.48","0","ALC"
