"Event ID","Event Name","Started At","Ended At"
"803-1595-2147484260-20190616","SKB GA�CHO DE MOTOVELOCIDADE 3� Etapa","2019-06-16 11:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1120","SBK GAUCHO DE MOTOVELOCIDADE 3a Etapa","1595","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","SUPERSTREET 250/320","1073744681","Treino Crono 250/320","Qualifying","2019-06-16 14:10:00 UTC","2019-06-16 14:27:29 UTC","FINAL","10","https://racehero.io/events/skb-ga-cho-de-motovelocidade-3-etapa-2019/results/1073744681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Guilherme MARCUCCI","1","1","22","SuperStreet320","1","1","","","","0","3","261.439","1","84.748","130.835","127.234","9.24","0","320"
"Jair LENZ","2","2","14","SuperStreet320","5","3","0.290","","0.290","5:13.789","5","575.228","2","85.038","130.389","96.379","15.4","0","320"
"Fernando MELLO","3","3","12","SuperStreet320","6","4","0.625","","0.915","32.386","3","293.825","3","85.663","129.437","113.21","9.24","0","320"
"Djonatas CATARINA","4","1","118","SuperStreet250","13","8","2.453","","3.368","0","6","604.926","1","88.116","125.834","109.977","18.48","0","250"
"Tiago CECCONELLO","5","2","97","SuperStreet250","3","1","0.787","","4.155","2:20.641","8","745.567","6","88.903","124.72","118.975","24.64","0","250"
"Leonardo FUMEGALLI","6","3","7","SuperStreet250","4","2","0.066","","4.221","5:22.219","10","927.145","8","88.969","124.628","119.593","30.8","0","250"
"Samir MATTANA","7","4","18","SuperStreet320","9","5","0.777","","4.998","11:23.772","8","945.211","8","89.746","123.549","93.846","24.64","0","320"
"Marco SCHUCK","8","4","13","SuperStreet250","8","4","0.810","","5.808","1 Lap","5","509.883","3","90.556","122.444","108.731","15.4","0","250"
"Leandro FERREIRA","9","5","58","SuperStreet250","12","7","0.474","","6.282","4:49.172","9","894.098","2","91.03","121.806","111.612","27.72","0","250"
"Elton SILVEIRA","10","6","59","SuperStreet250","7","3","0.058","","6.340","5:18.232","9","923.158","6","91.088","121.728","108.099","27.72","0","250"
"Henrique MAULER","11","7","81","SuperStreet250","13","","0.408","","6.748","4:15.326","8","860.252","7","91.496","121.186","103.114","24.64","0","250"
"Leonardo SILVA","12","8","29","SuperStreet250","10","5","0.166","","6.914","4:48.368","9","893.294","8","91.662","120.966","111.712","27.72","0","250"
"Daniel LEITES","13","5","15","SuperStreet320","16","","1.930","","8.844","7:37.167","5","718.606","4","93.592","118.472","77.149","15.4","0","320"
"Andrigo MORANDI","14","9","33","SuperStreet250","11","6","0.403","","9.247","5:19.545","9","924.471","9","93.995","117.964","107.945","27.72","0","250"
"Raquel KIDRICK","15","6","79","SuperStreet320","2","2","0.051","","9.298","35.959","3","297.398","3","94.046","117.9","111.85","9.24","0","320"
"Carlos LANGER","16","7","94","SuperStreet320","15","","2.132","","11.430","6:04.715","4","626.154","3","96.178","115.286","70.832","12.32","0","320"
