"Event ID","Event Name","Started At","Ended At"
"803-1595-2147484260-20190616","SKB GA�CHO DE MOTOVELOCIDADE 3� Etapa","2019-06-16 11:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1120","SBK GAUCHO DE MOTOVELOCIDADE 3a Etapa","1595","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Alunos A/B/C","1073744698","Prova 8 vlts A/B/C","Race","2019-06-16 18:00:00 UTC","2019-06-16 18:11:26 UTC","FINAL","8","https://racehero.io/events/skb-ga-cho-de-motovelocidade-3-etapa-2019/results/1073744698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Italo RIBEIRO","1","1","4","ALUNOS B","2","2","","","","0","8","605.548","3","73.817","150.209","146.485","24.64","0","ALB"
"Thiago BARICHELLO","2","2","29","ALUNOS B","1","1","11.682","","11.682","11.682","8","617.23","3","75.799","146.282","143.713","24.64","0","ALB"
"Marcelo MICHELON","3","1","22","ALUNOS A","3","1","6.887","","18.569","0","8","624.117","2","77.057","143.893","142.127","24.64","0","ALA"
"Lesiandro SCHROEDER","4","2","78","ALUNOS A","9","2","6.621","","25.190","6.621","8","630.738","3","77.799","142.521","140.635","24.64","0","ALA"
"Ezequiel TEIXEIRA","5","3","86","ALUNOS B","7","6","5.983","","31.173","31.173","8","636.721","7","78.017","142.123","139.314","24.64","0","ALB"
"L Carlos ZANARDO","6","4","48","ALUNOS B","8","7","0.176","","31.349","31.349","8","636.897","7","77.925","142.291","139.275","24.64","0","ALB"
"Luiz Henrique COSTA","7","5","17","ALUNOS B","6","5","3.468","","34.817","34.817","8","640.365","6","78.724","140.847","138.521","24.64","0","ALB"
"Paulo ROSSETTI","8","6","76","ALUNOS B","21","10","0.248","","35.065","35.065","8","640.613","4","77.547","142.984","138.467","24.64","0","ALB"
"Diego ROCHA","9","7","19","ALUNOS B","5","4","0.445","","35.510","35.51","8","641.058","7","78.998","140.358","138.371","24.64","0","ALB"
"Erico BOMFIM","10","8","79","ALUNOS B","12","8","0.436","","35.946","35.946","8","641.494","8","78.731","140.834","138.277","24.64","0","ALB"
"Henrique CARDOSO","11","3","176","ALUNOS A","16","3","7.036","","42.982","24.413","8","648.53","8","78.384","141.457","136.777","24.64","0","ALA"
"Gabriel DUTRA","12","9","6","ALUNOS B","13","9","0.007","","42.989","42.989","8","648.537","7","79.587","139.319","136.776","24.64","0","ALB"
"Sandro SENEN","13","1","88","ALUNOS C","11","2","0.769","","43.758","0","8","649.306","4","79.083","140.207","136.614","24.64","0","ALC"
"Marcio COELHO","14","2","13","ALUNOS C","10","1","1.352","","45.110","1.352","8","650.658","6","78.683","140.92","136.33","24.64","0","ALC"
"Edson JACOB","15","10","58","ALUNOS B","4","3","2.729","","47.839","47.839","8","653.387","6","79.194","140.011","135.76","24.64","0","ALB"
"Andril CRISTIANO","16","3","31","ALUNOS C","15","4","6.960","","54.799","11.041","8","660.347","5","81.043","136.816","134.329","24.64","0","ALC"
"Pablo RIETH","17","4","41","ALUNOS A","17","4","0.419","","55.218","36.649","8","660.766","2","81.035","136.83","134.244","24.64","0","ALA"
"Fernando PELEGRIN","18","4","56","ALUNOS C","20","7","10.608","","1:05.826","22.068","8","671.374","7","81.1","136.72","132.123","24.64","0","ALC"
"Tiago SILVA","19","5","112","ALUNOS C","23","9","0.033","","1:05.859","22.101","8","671.407","4","81.803","135.545","132.117","24.64","0","ALC"
"Clauilson PEREIRA","20","6","99","ALUNOS C","18","5","0.784","","1:06.643","22.885","8","672.191","7","82.523","134.363","131.962","24.64","0","ALC"
"Silvio BORGES","21","7","21","ALUNOS C","14","3","2.634","","1:09.277","25.519","8","674.825","5","83.319","133.079","131.447","24.64","0","ALC"
"Rogerio VALLIATTI","22","8","51","ALUNOS C","22","8","6.357","","1:15.634","31.876","8","681.182","5","83.04","133.526","130.221","24.64","0","ALC"
"Juliano NEG?O","23","9","169","ALUNOS C","19","6","4.242","","1:19.876","36.118","8","685.424","4","83.497","132.795","129.415","24.64","0","ALC"
