"Event ID","Event Name","Started At","Ended At"
"803-1595-2147484260-20190616","SKB GA�CHO DE MOTOVELOCIDADE 3� Etapa","2019-06-16 11:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1120","SBK GAUCHO DE MOTOVELOCIDADE 3a Etapa","1595","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","SUPERSPORT/SBK","1073744685","Treino Crono 2 SS/SBK","Qualifying","2019-06-16 13:10:00 UTC","2019-06-16 13:26:45 UTC","FINAL","9","https://racehero.io/events/skb-ga-cho-de-motovelocidade-3-etapa-2019/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Luciano RIBODINO","1","1","77","SuperBike","2","1","","","","0","9","869.541","9","69.735","159.002","114.764","27.72","0","SBK"
"Anselmo PERINI","2","2","23","SuperBike","7","3","1.284","","1.284","2 Laps","7","697.609","4","71.019","156.127","111.26","21.560000000000002","0","SBK"
"NIKO RAMOS","3","1","1177","SuperSport","5","1","2.512","","3.796","0","9","691.859","8","73.531","150.794","144.237","27.72","0","SSP"
"Fernando MINUSCOLI","4","1","25","SuperBikeLight","1","1","1.609","","5.405","0","5","378.119","5","75.14","147.565","146.621","15.4","0","SBL"
"Sidinei MACHADO","5","2","88","SuperBikeLight","4","2","0.117","","5.522","1:32.379","6","470.498","6","75.257","147.335","141.399","18.48","0","SBM"
"Jose Caetano de MELLO","6","3","511","SuperBikeLight","8","3","0.109","","5.631","5:28.952","9","707.071","8","75.366","147.122","141.134","27.72","0","SBM"
"Charles PAIM","7","3","78","SuperBike","3","2","0.658","","6.289","2 Laps","7","538.981","4","76.024","145.849","144.005","21.560000000000002","0","SBM"
"Everton FARIAS","8","2","177","SuperSport","6","2","1.139","","7.428","4 Laps","5","400.259","3","77.163","143.696","138.51","15.4","0","SSM"
"Hebert PEREIRA","9","3","21","SuperSport","11","","0.140","","7.568","3 Laps","6","532.571","3","77.303","143.436","124.919","18.48","0","SS"
"Willian GAMBATTO","10","4","26","SuperSport","9","3","0.817","","8.385","3 Laps","6","501.461","5","78.12","141.935","132.668","18.48","0","SSP"
"Eder MEIRA","11","5","51","SuperSport","10","4","2.414","","10.799","4 Laps","5","440.388","2","80.534","137.681","125.889","15.4","0","SSP"
"Roberto ROST","12","6","27","SuperSport","12","","1.105","","11.904","4 Laps","5","478.817","3","81.639","135.817","115.785","15.4","0","SS"
