"Event ID","Event Name","Started At","Ended At"
"803-1595-2147484260-20190616","SKB GA�CHO DE MOTOVELOCIDADE 3� Etapa","2019-06-16 11:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1120","SBK GAUCHO DE MOTOVELOCIDADE 3a Etapa","1595","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Alunos A/B/C","1073744696","Treino Crono 3 A/B/C","Qualifying","2019-06-16 15:10:00 UTC","2019-06-16 15:25:19 UTC","FINAL","11","https://racehero.io/events/skb-ga-cho-de-motovelocidade-3-etapa-2019/results/1073744696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Italo RIBEIRO","1","1","4","ALUNOS B","1","1","","","","0","8","753.549","8","74.43","148.972","117.715","24.64","0","ALB"
"Thiago BARICHELLO","2","1","29","ALUNOS A","5","3","0.793","","0.793","0","5","390.223","5","75.223","147.402","142.073","15.4","0","ALA"
"Paulo ROSSETTI","3","2","76","ALUNOS A","2","1","1.730","","2.523","4:51.869","7","682.092","7","76.953","144.088","113.791","21.560000000000002","0","ALA"
"Marcelo MICHELON","4","3","22","ALUNOS A","6","4","0.510","","3.033","8:01.998","11","872.221","11","77.463","143.139","139.836","33.88","0","ALA"
"Luiz Henrique COSTA","5","2","17","ALUNOS B","11","3","0.308","","3.341","3 Laps","5","436.549","5","77.771","142.572","126.996","15.4","0","ALB"
"L Carlos ZANARDO","6","3","48","ALUNOS B","9","2","0.045","","3.386","0 Laps","8","661.061","8","77.816","142.49","134.184","24.64","0","AB"
"Diego ROCHA","7","4","19","ALUNOS B","18","","0.097","","3.483","5 Laps","3","321.746","3","77.913","142.313","103.386","9.24","0","ALB"
"Ezequiel TEIXEIRA","8","5","86","ALUNOS B","21","","0.256","","3.739","7 Laps","1","704.062","1","78.169","141.847","15.749","3.08","0","ALB"
"Lesiandro SCHROEDER","9","4","78","ALUNOS A","3","2","0.100","","3.839","6:40.493","10","790.716","7","78.269","141.665","140.227","30.8","0","ALA"
"Marcio COELHO","10","1","13","ALUNOS C","4","1","0.316","","4.155","0","7","565.722","3","78.585","141.096","137.198","21.560000000000002","0","ALC"
"Edson JACOB","11","6","58","ALUNOS B","14","4","0.538","","4.693","4 Laps","4","390.019","1","79.123","140.136","113.718","12.32","0","ALB"
"Gabriel DUTRA","12","7","6","ALUNOS B","15","5","0.045","","4.738","1 Lap","7","627.386","6","79.168","140.057","123.713","21.560000000000002","0","ALB"
"Sandro SENEN","13","2","88","ALUNOS C","8","3","0.103","","4.841","19.451","7","585.173","7","79.271","139.875","132.638","21.560000000000002","0","ALC"
"Silvio BORGES","14","3","21","ALUNOS C","13","6","0.304","","5.145","5 Laps","2","216.95","1","79.575","139.34","102.217","6.16","0","AC"
"Erico BOMFIM","15","8","79","ALUNOS B","20","","0.073","","5.218","1 Lap","7","660.632","1","79.648","139.213","117.487","21.560000000000002","0","ALB"
"Andril CRISTIANO","16","4","31","ALUNOS C","19","","1.794","","7.012","4:24.421","9","830.143","1","81.442","136.146","120.211","27.72","0","ALC"
"Juliano NEG?O","17","5","169","ALUNOS C","10","4","0.697","","7.709","4 Laps","3","279.907","2","82.139","134.991","118.839","9.24","0","ALC"
"Clauilson PEREIRA","18","6","99","ALUNOS C","16","7","0.370","","8.079","4:13.397","9","819.119","3","82.509","134.385","121.828","27.72","0","ALC"
"Tiago SILVA","19","9","112","ALUNOS B","17","6","0.223","","8.302","4 Laps","4","409.77","3","82.732","134.023","108.236","12.32","0","ALB"
"Fernando PELEGRIN","20","7","56","ALUNOS C","12","5","0.074","","8.376","2:37.022","8","722.744","6","82.806","133.903","122.732","24.64","0","ALC"
"Rogerio VALLIATTI","21","8","51","ALUNOS C","7","2","0.166","","8.542","3 Laps","4","359.077","2","82.972","133.635","123.517","12.32","0","ALC"
