"Event ID","Event Name","Started At","Ended At"
"803-1595-2147484260-20190616","SKB GA�CHO DE MOTOVELOCIDADE 3� Etapa","2019-06-16 11:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1120","SBK GAUCHO DE MOTOVELOCIDADE 3a Etapa","1595","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","SUPERSPORT/SBK","536871090","GRID SS/SBK","Qualifying Grid","2019-07-05 12:48:12 UTC","2019-07-05 12:48:12 UTC","FINAL","3","https://racehero.io/events/skb-ga-cho-de-motovelocidade-3-etapa-2019/results/536871090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Luciano RIBODINO","1","1","77","SuperBike","1","1","","","","0","2","869.541","2","69.735","0.0","0.0","0.0","0","SBK"
"Anselmo PERINI","2","2","23","SuperBike","2","2","","","","0 Laps","2","697.609","2","71.019","0.0","0.0","0.0","0","SBK"
"Eder CAPELIN","3","3","79","SuperBike","3","3","","","","1 Lap","1","385.526","3","73.296","0.0","0.0","0.0","0","SBK"
"NIKO RAMOS","4","1","1177","SuperSport","4","1","","","","0","3","691.859","2","73.531","0.0","0.0","0.0","0","SSP"
"Jose Caetano de MELLO","5","1","511","SuperBikeLight","5","1","","","","0","2","228.695","3","74.145","0.0","0.0","0.0","0","SBM"
"Fernando MINUSCOLI","6","2","25","SuperBikeLight","6","2","","","","5:18.535","3","547.23","3","75.048","0.0","0.0","0.0","0","SBL"
"Sidinei MACHADO","7","3","88","SuperBikeLight","7","3","","","","4:01.803","3","470.498","2","75.257","0.0","0.0","0.0","0","SBM"
"Charles PAIM","8","4","78","SuperBike","8","4","","","","-1 Laps","3","547.545","3","75.565","0.0","0.0","0.0","0","SBM"
"Hebert PEREIRA","9","2","21","SuperSport","9","2","","","","0 Laps","3","526.502","3","75.76","0.0","0.0","0.0","0","SS"
"Everton FARIAS","10","3","177","SuperSport","10","3","","","","1 Lap","2","339.689","3","76.943","0.0","0.0","0.0","0","SSM"
"Willian GAMBATTO","11","4","26","SuperSport","11","4","","","","0 Laps","3","501.461","2","78.12","0.0","0.0","0.0","0","SSP"
"Eder MEIRA","12","5","51","SuperSport","12","5","","","","0 Laps","3","284.588","3","79.965","0.0","0.0","0.0","0","SSP"
"Roberto ROST","13","6","27","SuperSport","13","6","","","","1 Lap","2","478.817","2","81.639","0.0","0.0","0.0","0","SS"
"Leandro RAD","14","7","3","SuperSport","14","7","","","","2 Laps","1","453.268","3","81.731","0.0","0.0","0.0","0","SSM"
