"Event ID","Event Name","Started At","Ended At"
"803-1595-2147484260-20190616","SKB GA�CHO DE MOTOVELOCIDADE 3� Etapa","2019-06-16 11:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1120","SBK GAUCHO DE MOTOVELOCIDADE 3a Etapa","1595","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","SUPERSTREET 250/320","1073744680","Treino Livre 2 250/320","Practice","2019-06-16 12:50:00 UTC","2019-06-16 13:05:23 UTC","FINAL","9","https://racehero.io/events/skb-ga-cho-de-motovelocidade-3-etapa-2019/results/1073744680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Guilherme MARCUCCI","1","1","22","SuperStreet320","8","4","","","","0","4","399.139","4","84.633","131.013","111.119","12.32","0","320"
"Jair LENZ","2","2","14","SuperStreet320","3","2","1.299","","1.299","2:19.778","6","538.917","5","85.932","129.032","123.448","18.48","0","320"
"Fernando MELLO","3","3","12","SuperStreet320","4","3","0.298","","1.597","0 Laps","4","365.354","4","86.23","128.586","121.395","12.32","0","320"
"Djonatas CATARINA","4","1","118","SuperStreet250","11","","3.064","","4.661","0","4","521.061","4","89.294","124.174","85.119","12.32","0","250"
"Elton SILVEIRA","5","2","59","SuperStreet250","6","3","0.984","","5.645","5:11.781","9","832.842","6","90.278","122.821","119.821","27.72","0","250"
"Leonardo FUMEGALLI","6","3","7","SuperStreet250","2","1","0.075","","5.720","5:10.312","9","831.373","9","90.353","122.719","120.033","27.72","0","250"
"Tiago CECCONELLO","7","4","97","SuperStreet250","5","2","0.407","","6.127","2:16.505","7","657.566","7","90.76","122.168","118.035","21.560000000000002","0","250"
"Leandro FERREIRA","8","5","58","SuperStreet250","9","5","0.312","","6.439","4:45.096","8","806.157","6","91.072","121.75","110.033","24.64","0","250"
"Carlos LANGER","9","4","94","SuperStreet320","12","","0.380","","6.819","7:14.504","7","833.643","7","91.452","121.244","93.105","21.560000000000002","0","320"
"Daniel LEITES","10","5","15","SuperStreet320","13","","1.121","","7.940","5:53.264","6","752.403","5","92.573","119.776","88.421","18.48","0","320"
"Henrique MAULER","11","6","81","SuperStreet250","7","4","0.453","","8.393","5:58.909","9","879.97","7","93.026","119.192","113.404","27.72","0","250"
"Raquel KIDRICK","12","6","79","SuperStreet320","1","1","1.750","","10.143","1 Lap","3","286.784","3","94.776","116.992","115.99","9.24","0","320"
"Andrigo MORANDI","13","7","33","SuperStreet250","10","6","3.905","","14.048","5:15.753","3","836.814","2","98.681","112.362","39.751","9.24","0","250"
