"Event ID","Event Name","Started At","Ended At"
"803-1595-2147484260-20190616","SKB GA�CHO DE MOTOVELOCIDADE 3� Etapa","2019-06-16 11:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1120","SBK GAUCHO DE MOTOVELOCIDADE 3a Etapa","1595","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Alunos A/B/C","536871089","GRID ALUNOS","Qualifying Grid","2019-07-05 12:48:11 UTC","2019-07-05 12:48:11 UTC","FINAL","3","https://racehero.io/events/skb-ga-cho-de-motovelocidade-3-etapa-2019/results/536871089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Italo RIBEIRO","2","1","4","ALUNOS B","2","1","","","","0","2","753.549","3","74.43","0.0","0.0","0.0","0","ALB"
"Paulo ROSSETTI","3","2","76","ALUNOS A","3","1","","","","4:51.869","3","682.092","3","76.953","0.0","0.0","0.0","0","ALA"
"Thiago BARICHELLO","4","1","29","ALUNOS A","4","2","","","","0","2","390.223","3","75.223","0.0","0.0","0.0","0","ALA"
"Marcelo MICHELON","8","3","22","ALUNOS A","8","3","","","","2:18.777","3","529.0","2","77.012","0.0","0.0","0.0","0","ALA"
"Diego ROCHA","10","2","19","ALUNOS B","10","2","","","","-1 Laps","3","592.996","2","77.508","0.0","0.0","0.0","0","ALB"
"Edson JACOB","12","3","58","ALUNOS B","12","3","","","","0 Laps","2","519.451","1","77.588","0.0","0.0","0.0","0","ALB"
"Luiz Henrique COSTA","14","4","17","ALUNOS B","14","4","","","","0 Laps","2","436.549","3","77.771","0.0","0.0","0.0","0","ALB"
"L Carlos ZANARDO","16","5","48","ALUNOS B","16","5","","","","-1 Laps","3","661.061","3","77.816","0.0","0.0","0.0","0","AB"
"Lesiandro SCHROEDER","18","4","78","ALUNOS A","18","4","","","","6:40.493","2","790.716","3","78.269","0.0","0.0","0.0","0","ALA"
"Marcio COELHO","20","1","13","ALUNOS C","20","1","","","","0","2","565.722","3","78.585","0.0","0.0","0.0","0","ALC"
"Erico BOMFIM","22","6","79","ALUNOS B","22","6","","","","-1 Laps","3","571.86","2","79.051","0.0","0.0","0.0","0","ALB"
"Gabriel DUTRA","24","7","6","ALUNOS B","24","7","","","","0 Laps","2","627.386","3","79.168","0.0","0.0","0.0","0","ALB"
"Sandro SENEN","26","2","88","ALUNOS C","26","2","","","","19.451","2","585.173","3","79.271","0.0","0.0","0.0","0","ALC"
"Henrique CARDOSO","28","5","176","ALUNOS A","28","5","","","","1:47.438","1","497.661","2","79.292","0.0","0.0","0.0","0","ALA"
"Silvio BORGES","30","3","21","ALUNOS C","30","3","","","","-1 Laps","3","216.95","3","79.575","0.0","0.0","0.0","0","AC"
"Thiago GIRELLI","32","4","87","ALUNOS C","32","4","","","","0 Laps","2","440.847","2","80.208","0.0","0.0","0.0","0","AC"
"Andril CRISTIANO","34","5","31","ALUNOS C","34","5","","","","4:24.421","3","830.143","3","81.442","0.0","0.0","0.0","0","ALC"
"Pablo RIETH","36","6","41","ALUNOS A","36","6","","","","37.042","1","427.265","2","81.966","0.0","0.0","0.0","0","ALA"
"Juliano NEG?O","38","6","169","ALUNOS C","38","6","","","","1 Lap","1","279.907","3","82.139","0.0","0.0","0.0","0","ALC"
"Clauilson PEREIRA","40","7","99","ALUNOS C","40","7","","","","4:13.397","2","819.119","3","82.509","0.0","0.0","0.0","0","ALC"
"Gustavo SELBACH","42","8","12","ALUNOS B","42","8","","","","0 Laps","2","409.77","3","82.732","0.0","0.0","0.0","0","AB"
"Fernando PELEGRIN","44","8","56","ALUNOS C","44","8","","","","2:37.022","3","722.744","3","82.806","0.0","0.0","0.0","0","ALC"
"Rogerio VALLIATTI","46","9","51","ALUNOS C","46","9","","","","0 Laps","2","339.118","2","82.855","0.0","0.0","0.0","0","ALC"
"Rodrigo ROST","48","10","27","ALUNOS C","48","10","","","","0 Laps","2","457.881","1","84.928","0.0","0.0","0.0","0","ALC"
