"Event ID","Event Name","Started At","Ended At"
"803-1595-2147484260-20190616","SKB GA�CHO DE MOTOVELOCIDADE 3� Etapa","2019-06-16 11:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1120","SBK GAUCHO DE MOTOVELOCIDADE 3a Etapa","1595","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","SUPERSPORT/SBK","1073744688","Prova 12 vlts SS/SBK","Race","2019-06-16 17:10:00 UTC","2019-06-16 17:25:46 UTC","FINAL","12","https://racehero.io/events/skb-ga-cho-de-motovelocidade-3-etapa-2019/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Luciano RIBODINO","1","1","77","SuperBike","1","1","","","","0","12","851.643","3","69.783","158.893","156.234","36.96","0","SBK"
"Anselmo PERINI","2","2","23","SuperBike","2","2","18.456","","18.456","18.456","12","870.099","3","71.406","155.281","152.921","36.96","0","SBK"
"Eder CAPELIN","3","3","79","SuperBike","3","3","29.767","","48.223","48.223","12","899.866","4","73.628","150.595","147.862","36.96","0","SBK"
"NIKO RAMOS","4","1","1177","SuperSport","4","1","7.222","","55.445","0","12","907.088","9","74.531","148.77","146.685","36.96","0","SSP"
"Fernando MINUSCOLI","5","1","25","SuperBikeLight","5","1","2.674","","58.119","0","12","909.762","6","75.004","147.832","146.254","36.96","0","SBL"
"Sidinei MACHADO","6","2","88","SuperBikeLight","7","3","0.640","","58.759","0.64","12","910.402","9","74.693","148.448","146.151","36.96","0","SBM"
"Charles PAIM","7","4","78","SuperBike","8","4","0.637","","59.396","59.396","12","911.039","6","75.225","147.398","146.049","36.96","0","SBM"
"Jose Caetano de MELLO","8","3","511","SuperBikeLight","6","2","18.909","","1:18.305","20.186","12","929.948","9","74.743","148.348","143.079","36.96","0","SBM"
"Hebert PEREIRA","9","2","21","SuperSport","10","3","1 Lap","","1 Lap","1 Lap","11","852.348","2","75.691","146.49","143.096","33.88","0","SS"
"Everton FARIAS","10","3","177","SuperSport","14","7","20.777","","1 Lap","1 Lap","11","873.125","4","77.265","143.506","139.691","33.88","0","SSM"
"Willian GAMBATTO","11","4","26","SuperSport","9","2","5.292","","1 Lap","1 Lap","11","878.417","6","78.476","141.292","138.85","33.88","0","SSP"
"Leandro RAD","12","5","3","SuperSport","11","4","39.034","","1 Lap","10.363","11","917.451","10","82.598","134.241","132.942","33.88","0","SSM"
"Eder MEIRA","13","6","51","SuperSport","12","5","4 Laps","","5 Laps","5 Laps","7","575.375","4","78.117","141.941","134.896","21.560000000000002","0","SSP"
"Roberto ROST","14","7","27","SuperSport","13","6","4 Laps","","9 Laps","9 Laps","3","245.001","3","79.446","139.566","135.771","9.24","0","SS"
