"Event ID","Event Name","Started At","Ended At"
"50-720-2147484148-20200814","TnT","2020-08-14 16:50:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","TnT","1073743276","Session 2","Practice","2020-08-14 18:30:00 UTC","2020-08-14 21:22:31 UTC","PROVISIONAL","8","https://racehero.io/events/tnt/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Pete Nicacio","1","1","26","GT2","2","1","","","","0","6","522.091","2","83.714","85.018","81.793","11.862","0","NWMS","Nicacio Motorsports","1470","Group 4","Ford","Richland WA","Blue / Grey"
"Gamaliel Aguilar-Gamez","2","1","209","SE46","3","1","4.021","","4.021","0","8","730.026","8","87.735","81.122","77.994","15.816","0","IRDC","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","Group 4","BMW","Renton WA","Grey/Teal/Purpl"
"Steven Powell","3","1","133","ITE","8","1","0.066","","4.087","0","7","693.477","6","87.801","81.061","71.841","13.839","0","CSCC","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","1133","Group 4","FFR","Beavercreek OR","Yellow"
"Matt Lowell","4","1","151","CT4","5","3","2.457","","6.544","0","7","685.725","3","90.258","78.854","72.654","13.839","0","CSCC","KD Motorsports / Matt's Greenwood Auto Care","1089","Group 5","BMW","Brier WA","Black"
"Jeff McAffer","5","2","24","CT4","4","2","0.322","","6.866","0 Laps","7","670.495","2","90.58","78.574","74.304","13.839","0","IRDC","KD Motorsports / Scared Hare Racing","1024","Group 5","BMW","Kirkland WA","Green/Black"
"","6","1","47","","9","1","0.461","","7.327","0","6","624.765","1","91.041","78.176","68.351","11.862","0"
"Kyle Keenan","7","1","89","SM","6","1","1.374","","8.701","0","2","232.069","2","92.415","77.013","61.337","3.954","0","SCCA","Team KBR | Zamp Racing | CKR USA","SCCA","Group 2","Mazda","Vancouver WA","Purple!"
"Andrew Michel","8","3","121","CT4","1","1","0.865","","9.566","0 Laps","7","662.795","3","93.28","76.299","75.167","13.839","0","IRDC","Eyes on Sammamish/Redmond Ridge Eyecare","1524","Group 5","BMW","Sammamish WA","Red"
"Pete Bristow","9","2","68","SE46","11","","2.640","","12.206","18.105","2","748.131","2","95.92","74.199","19.027","3.954","1","IRDC","Bristow's Auto Repair","1261","Group 4","BMW","Federal Way WA","Silver"
"John Connelly","10","1","46","ITS","7","1","0.298","","12.504","0","7","734.667","4","96.218","73.97","67.814","13.839","0","CSCC","Lesher Motorsports / Weyland-Yutani Corp.","1526","Group 5","Mazda","Portland OR","Dark Blue"
"Bill Ecker","11","1","137","PRO3","10","","2.993","","15.497","0","2","663.837","2","99.211","71.738","21.443","3.954","1","IRDC","CK Financial Services/RedLine Oil","1364","Group 1","BMW","Olympia WA","White"
"Dave Dunning","12","2","43","SM","0","","","","","14:08.155","0","1080.224","0","0.0","0.0","0.0","0.0","0","CSCC","Advantage Collision Center/St John's Auto Center","1143","Group 2","Mazda","Portland OR","Blu/Green"
