"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485569","4.TILLOTSON/LO206","1073746729","SATURDAY PRACTICE 3","Practice","2022-06-25 14:30:00 UTC","2022-06-25 14:41:13 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","252","TILLOTSON JR (200-299)","2","2","","","","0","9","532.5","4","55.723","90.447","85.183","12.6","0"
"JONNY RUCK","2","1","488","TILLOTSON SR (400-499)","5","1","1.157","","1.157","0","2","149.178","2","56.88","88.608","67.57","2.8","0"
"KORBEN CRAIG","3","2","217","TILLOTSON JR (200-299)","1","1","0.033","","1.190","1 Lap","8","488.663","7","56.913","88.556","82.511","11.2","0"
"LUCA RAINA","4","3","248","TILLOTSON JR (200-299)","3","3","0.405","","1.595","1 Lap","8","491.44","7","57.318","87.93","82.045","11.2","0","TILLOTSON"
"ALEX ROBERTS","5","2","421","TILLOTSON SR (400-499)","6","2","0.747","","2.342","6:00.47","8","509.648","4","58.065","86.799","79.113","11.2","0"
"JOSH SANKERPERSAUD","6","4","244","TILLOTSON JR (200-299)","4","4","0.126","","2.468","1 Lap","8","501.179","2","58.191","86.611","80.45","11.2","0"
"THIAGO SANTILLAN","7","1","219","LO206 JR (200-299)","7","1","1.092","","3.560","0","8","533.608","8","59.283","85.016","75.561","11.2","0"
"CAYDEN WERTZ","8","2","212","LO206 JR (200-299)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN NOYES","9","3","222","LO206 JR (200-299)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TREVIN TAYLOR","10","4","232","LO206 JR (200-299)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"LUCAS THEK","11","5","252","LO206 JR (200-299)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OLIVER WHELDON","12","6","298","LO206 JR (200-299)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","13","3","404","TILLOTSON SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","14","4","405","TILLOTSON SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","15","5","411","TILLOTSON SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE ORTIZ","16","1","411","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID HALL","17","2","412","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HELISSON SCUDERIA","18","6","415","TILLOTSON SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR DOWNS","19","3","422","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR DOWNS","20","7","422","TILLOTSON SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORAM ECHEVARRIA","21","4","425","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","22","5","429","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"RICHARD RAMIREZ","23","8","429","TILLOTSON SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEPHEN TILTON","24","9","433","TILLOTSON SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW WALSH","25","6","437","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DYLAN DANA","26","10","455","TILLOTSON SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","27","11","459","TILLOTSON SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TILLOTSON"
"JAMES ANDRESS","28","12","486","TILLOTSON SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HECTOR RODRIGUEZ","29","7","489","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"CHRIS DAUGHERTY","30","1","505","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON FROEMMING","31","1","514","LO206 MASTER (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW DEL SOL","32","2","520","LO206 MASTER (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"LUIS  QUINONES JR","33","1","521","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYCE DOWNS","34","2","522","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","35","3","533","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"CHRIS TILLACK","36","4","547","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","37","2","555","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO GARCIA","38","3","588","LO206 MASTER (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRES HOYOS","39","8","910","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
