"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485569","4.TILLOTSON/LO206","1073746731","SATURDAY PRACTICE 5","Practice","2022-06-25 16:30:00 UTC","2022-06-25 16:40:12 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","411","LO206 SR (400-499)","4","1","","","","0","9","539.346","3","55.298","91.143","84.102","12.6","0"
"ALEX DAL BON","2","1","459","TILLOTSON SR (400-499)","1","2","1.205","","1.205","0","9","538.862","5","56.503","89.199","84.177","12.6","0","TILLOTSON"
"JONNY RUCK","3","2","488","TILLOTSON SR (400-499)","10","6","0.060","","1.265","20.586","9","559.448","5","56.563","89.104","81.08","12.6","0"
"KORBEN CRAIG","4","1","217","TILLOTSON JR (200-299)","2","1","0.186","","1.451","0","10","605.554","5","56.749","88.812","83.23","14.0","0"
"JOSH SANKERPERSAUD","5","2","244","TILLOTSON JR (200-299)","3","2","0.510","","1.961","1 Lap","9","550.447","7","57.259","88.021","82.406","12.6","0"
"DYLAN DANA","6","3","455","TILLOTSON SR (400-499)","5","3","0.279","","2.240","6 Laps","3","214.635","2","57.538","87.594","70.445","4.199999999999999","0"
"ALEX ROBERTS","7","4","421","TILLOTSON SR (400-499)","6","4","0.633","","2.873","3 Laps","6","381.55","3","58.171","86.641","79.256","8.399999999999999","0"
"JACOB DINARDI","8","5","405","TILLOTSON SR (400-499)","9","5","0.138","","3.011","24.403","9","563.265","6","58.309","86.436","80.53","12.6","0"
"JASON FROEMMING","9","1","514","LO206 MASTER (500-599)","8","1","0.168","","3.179","0","9","563.006","7","58.477","86.188","80.568","12.6","0"
"THIAGO SANTILLAN","10","1","219","LO206 JR (200-299)","7","1","1.082","","4.261","0","4","271.04","4","59.559","84.622","74.38","5.6","0"
"CAYDEN WERTZ","11","2","212","LO206 JR (200-299)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN NOYES","12","3","222","LO206 JR (200-299)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TREVIN TAYLOR","13","4","232","LO206 JR (200-299)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"LUCA RAINA","14","3","248","TILLOTSON JR (200-299)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TILLOTSON"
"LUCAS THEK","15","5","252","LO206 JR (200-299)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHASE BUSCAGLIA","16","4","252","TILLOTSON JR (200-299)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OLIVER WHELDON","17","6","298","LO206 JR (200-299)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","18","6","404","TILLOTSON SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","19","7","411","TILLOTSON SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORG CR","20","1","411","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID HALL","21","2","412","LO206 SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HELISSON SCUDERIA","22","8","415","TILLOTSON SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR DOWNS","23","3","422","LO206 SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR DOWNS","24","9","422","TILLOTSON SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORAM ECHEVARRIA","25","4","425","LO206 SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","26","5","429","LO206 SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"RICHARD RAMIREZ","27","10","429","TILLOTSON SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEPHEN TILTON","28","11","433","TILLOTSON SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW WALSH","29","6","437","LO206 SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","30","12","459","TILLOTSON SR (400-499)","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TILLOTSON"
"JAMES ANDRESS","31","13","486","TILLOTSON SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HECTOR RODRIGUEZ","32","7","489","LO206 SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"CHRIS DAUGHERTY","33","1","505","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW DEL SOL","34","2","520","LO206 MASTER (500-599)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"LUIS  QUINONES JR","35","1","521","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYCE DOWNS","36","2","522","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","37","3","533","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"CHRIS TILLACK","38","4","547","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","39","2","555","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO GARCIA","40","3","588","LO206 MASTER (500-599)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRES HOYOS","41","8","910","LO206 SR (400-499)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
