"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485568","3.MINI","1073746724","SATURDAY PRACTICE 3","Practice","2022-06-25 14:20:00 UTC","2022-06-25 14:29:32 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DELLA VECCHIA","1","1","116","MINI (100-199)","5","5","","","","0","9","541.387","5","54.184","93.016","83.785","12.6","0"
"MARTIN JARAMILLO","2","2","182","MINI (100-199)","2","2","1.008","","1.008","0 Laps","9","526.526","9","55.192","91.318","86.15","12.6","0"
"TYLER PADGETT","3","3","123","MINI (100-199)","3","3","0.387","","1.395","0 Laps","9","530.58","3","55.579","90.682","85.491","12.6","0"
"ANTONIO PIZZONIA NETO","4","4","103","MINI (100-199)","1","1","0.007","","1.402","0 Laps","9","527.86","7","55.586","90.67","85.932","12.6","0","IAME"
"SALOMON PIRAGUA","5","5","113","MINI (100-199)","4","4","0.266","","1.668","0 Laps","9","537.026","8","55.852","90.238","84.465","12.6","0"
"CARTER B","6","6","110","MINI (100-199)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FREDERICO MADRUGA","7","7","169","MINI (100-199)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MITO BOBE","8","8","185","MINI (100-199)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCO SIMONE","9","9","195","MINI (100-199)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BENJAMIN MADRUGA","10","10","196","MINI (100-199)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
