"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485567","2.MICRO","1073746719","SATURDAY PRACTICE 3","Practice","2022-06-25 14:10:00 UTC","2022-06-25 14:20:04 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ANTONIO PIZZONIA NETO","1","1","003","MICRO (1-99)","3","3","","","","0","8","465.194","7","55.747","90.408","86.674","11.2","0","IAME"
"GAVIN DAKAY","2","2","075","MICRO (1-99)","1","1","0.907","","0.907","1:00.967","9","526.161","5","56.654","88.961","86.209","12.6","0"
"ZAYNE BURGESS","3","3","005","MICRO (1-99)","2","2","0.859","","1.766","1:13.031","9","538.225","6","57.513","87.632","84.277","12.6","0"
"TOMAS CAICEDO","4","4","033","MICRO (1-99)","5","5","0.323","","2.089","1:20.841","9","546.035","5","57.836","87.143","83.072","12.6","0"
"IAN HAMACHE","5","5","010","MICRO (1-99)","7","7","0.908","","2.997","50.138","8","515.332","5","58.744","85.796","78.241","11.2","0"
"VALENTINO SANTILLAN","6","6","006","MICRO (1-99)","6","6","0.309","","3.306","1:45.878","9","571.072","4","59.053","85.347","79.43","12.6","0"
"COHEN SHOECRAFT","7","7","029","MICRO (1-99)","4","4","2.690","","5.996","57.137","8","522.331","3","61.743","81.629","77.192","11.2","0"
"BRIAN BANY","8","8","000","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LIAM VAN BEEK","9","9","004","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO ARANGO","10","10","018","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIA TEDESCO","11","11","018","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AVA TEDESCO","12","12","021","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NEIL GORMAN","13","13","024","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOLAN CARNEY","14","14","034","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKEY COLLINS","15","15","35","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN BOBE","16","16","065","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
