"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485568","3.MINI","1073746725","SATURDAY PRACTICE 4","Practice","2022-06-25 15:20:00 UTC","2022-06-25 15:28:19 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DELLA VECCHIA","1","1","116","MINI (100-199)","7","6","","","","0","8","486.002","7","54.117","93.132","82.963","11.2","0"
"ANTONIO PIZZONIA NETO","2","2","103","MINI (100-199)","3","3","0.605","","0.605","0 Laps","8","470.764","6","54.722","92.102","85.648","11.2","0","IAME"
"MARTIN JARAMILLO","3","3","182","MINI (100-199)","4","4","0.327","","0.932","0 Laps","8","474.558","5","55.049","91.555","84.963","11.2","0"
"ROCCO SIMONE","4","4","195","MINI (100-199)","1","1","0.199","","1.131","0 Laps","8","469.281","7","55.248","91.225","85.919","11.2","0"
"TYLER PADGETT","5","5","123","MINI (100-199)","2","2","0.600","","1.731","0 Laps","8","476.311","5","55.848","90.245","84.651","11.2","0"
"SALOMON PIRAGUA","6","6","113","MINI (100-199)","5","5","0.202","","1.933","0 Laps","8","483.731","5","56.05","89.92","83.352","11.2","0"
"CARTER B","7","1","110","MINI","6","1","0.420","","2.353","0","8","487.959","2","56.47","89.251","82.63","11.2","0"
"MARCO ROMERO","8","7","117","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FREDERICO MADRUGA","9","8","169","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MITO BOBE","10","9","185","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BENJAMIN MADRUGA","11","10","196","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
