"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485567","2.MICRO","1073746721","SATURDAY PRACTICE 5","Practice","2022-06-25 16:10:00 UTC","2022-06-25 16:20:47 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAVIN DAKAY","1","1","075","MICRO (1-99)","1","1","","","","0","10","595.786","7","56.485","89.227","84.594","14.0","0"
"LIAM VAN BEEK","2","2","004","MICRO (1-99)","4","5","0.489","","0.489","12.544","10","608.33","7","56.974","88.461","82.85","14.0","0"
"ZAYNE BURGESS","3","3","005","MICRO (1-99)","2","2","0.222","","0.711","11.936","10","607.722","9","57.196","88.118","82.933","14.0","0"
"TOMAS CAICEDO","4","4","033","MICRO (1-99)","6","7","0.237","","0.948","18.383","10","614.169","4","57.433","87.754","82.062","14.0","0"
"MIKEY COLLINS","5","5","035","MICRO (1-99)","3","3","0.052","","1.000","12.353","10","608.139","8","57.485","87.675","82.876","14.0","0"
"VALENTINO SANTILLAN","6","6","006","MICRO (1-99)","5","6","0.307","","1.307","20.217","10","616.003","8","57.792","87.209","81.818","14.0","0"
"IAN HAMACHE","7","7","010","MICRO (1-99)","8","9","0.570","","1.877","2 Laps","8","545.136","3","58.362","86.358","73.963","11.2","0"
"COHEN SHOECRAFT","8","8","029","MICRO (1-99)","7","8","2.508","","4.385","14.256","9","610.042","7","60.87","82.799","74.356","12.6","0"
"BRIAN BANY","9","9","000","MICRO (1-99)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO PIZZONIA NETO","10","10","003","MICRO (1-99)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME"
"GIA TEDESCO","11","11","018","MICRO (1-99)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO ARANGO","12","12","018","MICRO (1-99)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AVA TEDESCO","13","13","021","MICRO (1-99)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NEIL GORMAN","14","14","024","MICRO (1-99)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOLAN CARNEY","15","15","034","MICRO (1-99)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKEY COLLINS","16","16","35","MICRO (1-99)","3","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN BOBE","17","17","065","MICRO (1-99)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
