"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485568","3.MINI","1073746726","SATURDAY PRACTICE 5","Practice","2022-06-25 16:20:00 UTC","2022-06-25 16:28:26 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DELLA VECCHIA","1","1","116","MINI (100-199)","7","","","","","0","7","504.967","6","54.095","93.169","69.866","9.799999999999999","0"
"ROCCO SIMONE","2","2","195","MINI (100-199)","2","2","0.738","","0.738","-1 Laps","8","469.228","5","54.833","91.915","85.928","11.2","0"
"ANTONIO PIZZONIA NETO","3","3","103","MINI (100-199)","6","5","0.256","","0.994","-1 Laps","8","481.291","5","55.089","91.488","83.775","11.2","0","IAME"
"MARTIN JARAMILLO","4","4","182","MINI (100-199)","1","1","0.053","","1.047","-1 Laps","8","469.317","8","55.142","91.4","85.912","11.2","0"
"TYLER PADGETT","5","5","123","MINI (100-199)","3","3","0.272","","1.319","-1 Laps","8","474.178","3","55.414","90.952","85.031","11.2","0"
"SALOMON PIRAGUA","6","6","113","MINI (100-199)","4","4","0.727","","2.046","-1 Laps","8","481.209","3","56.141","89.774","83.789","11.2","0"
"CARTER B","7","1","110","MINI","5","1","0.540","","2.586","0","8","486.922","2","56.681","88.919","82.806","11.2","0"
"MARCO ROMERO","8","7","117","MINI (100-199)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FREDERICO MADRUGA","9","8","169","MINI (100-199)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MITO BOBE","10","9","185","MINI (100-199)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BENJAMIN MADRUGA","11","10","196","MINI (100-199)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
