"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485570","5.JUNIOR/SENIOR/MASTER/KA100","1073746733","SATURDAY PRACTICE 2","Practice","2022-06-25 13:40:00 UTC","2022-06-25 13:49:28 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVAN HAGBERG","1","1","364","SENIOR (300-399)","4","1","","","","0","9","491.844","8","50.424","99.952","92.224","12.6","0"
"COOPER BEASLEY","2","1","764","JUNIOR (700-799)","1","1","0.279","","0.279","0","9","484.26","9","50.703","99.402","93.669","12.6","0"
"AUSTIN PERRIN","3","2","777","JUNIOR (700-799)","2","2","0.967","","1.246","10.066","9","494.326","6","51.67","97.542","91.761","12.6","0"
"TOM SHOECRAFT","4","3","703","JUNIOR (700-799)","8","3","0.671","","1.917","1 Lap","8","458.894","5","52.341","96.292","87.863","11.2","0"
"SARAH BRADLEY","5","1","814","KA100 JR (800-899)","7","2","0.189","","2.106","0","7","522.489","6","52.53","95.945","67.523","9.8","0"
"NICOLAS MALDONADO","6","1","922","KA100 SR (900-999)","12","3","0.389","","2.495","0","8","477.131","5","52.919","95.24","84.505","11.2","0"
"JEREMIAH HANNA","7","1","689","MASTER (600-699)","3","1","0.124","","2.619","0","9","531.038","5","53.043","95.017","85.418","12.6","0"
"WYATT DOWNING","8","2","805","KA100 JR (800-899)","6","1","0.702","","3.321","2 Laps","5","307.138","5","53.745","93.776","82.048","7.0","0"
"MARLON MALDONADO","9","2","918","KA100 SR (900-999)","11","2","0.123","","3.444","26.118","8","503.249","8","53.868","93.562","80.119","11.2","0"
"SEBASTIAN RIST","10","3","822","KA100 JR (800-899)","9","3","0.035","","3.479","-1 Laps","8","477.802","5","53.903","93.501","84.386","11.2","0"
"KAYDEN VAN ZILL","11","4","857","KA100 JR (800-899)","10","4","1.124","","4.603","-1 Laps","8","479.856","7","55.027","91.591","84.025","11.2","0"
"NICOLAS VILLANUEVA","12","3","991","KA100 SR (900-999)","5","1","0.077","","4.680","5.487","8","482.618","6","55.104","91.463","83.544","11.2","0"
"TROY MATTHEWS","13","5","827","KA100 JR (800-899)","13","5","2.008","","6.688","2.682","8","525.171","6","57.112","88.248","76.775","11.2","0"
"DARIAN BETENCOURT","14","2","000","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS MOURA","15","4","???","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER VANCHEV","16","6","63","KA100 JR (800-899)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMON LLANOS","17","4","68","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON HOLYCROSS","18","3","305","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACK CHMURA","19","4","310","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HELISSON SCUDERIA","20","5","313","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JARRET VOORHIES","21","6","315","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO PADUA","22","7","317","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS OLIVEIRA","23","8","323","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX POPOW","24","9","325","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","25","10","331","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","26","11","359","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES ANDRESS","27","12","386","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO HASSAM","28","13","386","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","29","2","622","MASTER (600-699)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO MATERI","30","3","644","MASTER (600-699)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOROUGH","31","5","708","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACIR BECKHAM","32","6","712","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHASE BUSCAGLIA","33","7","752","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO ESCORPIONI","34","8","755","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR DE ALENCAR","35","9","757","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO VIDMONTIENE","36","10","795","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN WHELDON","37","11","798","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASIER TORRES JR","38","7","808","KA100 JR (800-899)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOROUGH","39","8","818","KA100 JR (800-899)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LILLIAN SCARBOROUGH","40","9","828","KA100 JR (800-899)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER VANCHEV","41","10","886","KA100 JR (800-899)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES JR","42","5","921","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","43","6","922","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","44","7","929","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR SMITH","45","8","933","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","46","9","959","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMON LLANOS","47","10","968","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS BAZZANI","48","11","988","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
