"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485568","3.MINI","1073746723","SATURDAY PRACTICE 2","Practice","2022-06-25 13:20:00 UTC","2022-06-25 13:33:28 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DELLA VECCHIA","1","1","116","MINI (100-199)","2","2","","","","0","8","453.778","8","54.396","92.654","88.854","11.2","0"
"ROCCO SIMONE","2","2","195","MINI (100-199)","1","1","1.021","","1.021","12.553","8","466.331","7","55.417","90.947","86.462","11.2","0"
"TYLER PADGETT","3","3","123","MINI (100-199)","4","4","0.961","","1.982","20.124","8","473.902","4","56.378","89.397","85.081","11.2","0"
"SALOMON PIRAGUA","4","4","113","MINI (100-199)","3","3","0.231","","2.213","20.555","8","474.333","7","56.609","89.032","85.004","11.2","0"
"ANTONIO PIZZONIA NETO","5","5","103","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME"
"CARTER B","6","6","110","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FREDERICO MADRUGA","7","7","169","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN JARAMILLO","8","8","182","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MITO BOBE","9","9","185","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BENJAMIN MADRUGA","10","10","196","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
