"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485569","4.TILLOTSON/LO206","1073746730","SATURDAY PRACTICE 4","Practice","2022-06-25 15:30:00 UTC","2022-06-25 15:38:49 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","252","TILLOTSON JR (200-299)","2","2","","","","0","5","311.422","5","55.596","90.654","80.919","7.0","0"
"JONNY RUCK","2","1","488","TILLOTSON SR (400-499)","7","2","0.747","","0.747","0","8","500.561","8","56.343","89.452","80.55","11.2","0"
"DYLAN DANA","3","2","455","TILLOTSON SR (400-499)","9","4","0.258","","1.005","1 Lap","7","466.702","6","56.601","89.044","75.594","9.799999999999999","0"
"ALEX DAL BON","4","3","459","TILLOTSON SR (400-499)","4","1","0.169","","1.174","0 Laps","8","487.116","8","56.77","88.779","82.773","11.2","0","TILLOTSON"
"KORBEN CRAIG","5","2","217","TILLOTSON JR (200-299)","1","1","0.083","","1.257","2:55.956","8","487.378","6","56.853","88.65","82.728","11.2","0"
"JOSH SANKERPERSAUD","6","3","244","TILLOTSON JR (200-299)","6","4","0.327","","1.584","3:06.738","8","498.16","4","57.18","88.143","80.938","11.2","0"
"LUCA RAINA","7","4","248","TILLOTSON JR (200-299)","5","3","0.366","","1.950","1:10.264","6","381.686","6","57.546","87.582","79.227","8.399999999999999","0","TILLOTSON"
"JACOB DINARDI","8","4","405","TILLOTSON SR (400-499)","8","3","0.215","","2.165","11.116","8","511.677","6","57.761","87.256","78.8","11.2","0"
"ALEX ROBERTS","9","5","421","TILLOTSON SR (400-499)","10","5","0.417","","2.582","1 Lap","7","479.195","6","58.178","86.631","73.623","9.799999999999999","0"
"JORGE ORTIZ","10","1","411","LO206 SR (400-499)","3","1","0.011","","2.593","0","8","499.347","8","58.189","86.614","80.745","11.2","0"
"THIAGO SANTILLAN","11","1","219","LO206 JR (200-299)","11","","0.673","","3.266","0","6","499.564","6","58.862","85.624","60.533","8.399999999999999","0"
"CAYDEN WERTZ","12","2","212","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN NOYES","13","3","222","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TREVIN TAYLOR","14","4","232","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"LUCAS THEK","15","5","252","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OLIVER WHELDON","16","6","298","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","17","6","404","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","18","7","411","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID HALL","19","2","412","LO206 SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HELISSON SCUDERIA","20","8","415","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR DOWNS","21","3","422","LO206 SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR DOWNS","22","9","422","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORAM ECHEVARRIA","23","4","425","LO206 SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","24","5","429","LO206 SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"RICHARD RAMIREZ","25","10","429","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEPHEN TILTON","26","11","433","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW WALSH","27","6","437","LO206 SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES ANDRESS","28","12","486","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HECTOR RODRIGUEZ","29","7","489","LO206 SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"CHRIS DAUGHERTY","30","1","505","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON FROEMMING","31","1","514","LO206 MASTER (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW DEL SOL","32","2","520","LO206 MASTER (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"LUIS  QUINONES JR","33","1","521","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYCE DOWNS","34","2","522","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","35","3","533","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"CHRIS TILLACK","36","4","547","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","37","2","555","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO GARCIA","38","3","588","LO206 MASTER (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRES HOYOS","39","8","910","LO206 SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
