"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485570","5.JUNIOR/SENIOR/MASTER/KA100","1073746734","SATURDAY PRACTICE 3","Practice","2022-06-25 14:40:00 UTC","2022-06-25 14:47:18 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS OLIVEIRA","1","1","323","SENIOR (300-399)","9","1","","","","0","7","383.402","4","50.007","100.786","92.018","9.8","0"
"EVAN HAGBERG","2","2","364","SENIOR (300-399)","13","4","0.118","","0.118","8.414","7","391.816","3","50.125","100.549","90.042","9.8","0"
"JASON HOLYCROSS","3","3","305","SENIOR (300-399)","12","3","0.159","","0.277","8.587","7","391.989","2","50.284","100.231","90.003","9.8","0"
"JACK CHMURA","4","4","310","SENIOR (300-399)","11","2","0.104","","0.381","3.308","7","386.71","1","50.388","100.024","91.231","9.8","0"
"COOPER BEASLEY","5","1","764","JUNIOR (700-799)","1","1","0.058","","0.439","0","8","410.934","5","50.446","99.909","98.118","11.2","0"
"ALEX DE ALENCAR","6","2","1111","JUNIOR (700-799)","8","4","0.396","","0.835","1 Lap","7","385.781","3","50.842","99.131","91.451","9.8","0"
"LEONARDO ESCORPIONI","7","3","755","JUNIOR (700-799)","10","5","0.061","","0.896","1 Lap","7","393.34","6","50.903","99.012","89.693","9.8","0"
"CHASE BUSCAGLIA","8","4","752","JUNIOR (700-799)","4","3","0.133","","1.029","14.777","8","425.711","8","51.036","98.754","94.712","11.2","0"
"JACIR BECKHAM","9","5","712","JUNIOR (700-799)","2","2","0.086","","1.115","1 Lap","7","393.672","6","51.122","98.588","89.618","9.8","0"
"AUSTIN PERRIN","10","6","777","JUNIOR (700-799)","15","7","0.523","","1.638","1 Lap","7","401.33","2","51.645","97.589","87.908","9.8","0"
"JARRET VOORHIES","11","5","315","SENIOR (300-399)","26","","0.020","","1.658","22.861","3","406.263","3","51.665","97.552","37.217","4.2","0"
"TOM SHOECRAFT","12","7","703","JUNIOR (700-799)","14","6","0.125","","1.783","1 Lap","7","400.615","3","51.79","97.316","88.065","9.8","0"
"ALEXANDER VANCHEV","13","1","886","KA100 JR (800-899)","3","1","0.188","","1.971","0","8","429.49","7","51.978","96.964","93.879","11.2","0"
"EMMA SCARBOROUGH","14","2","818","KA100 JR (800-899)","19","4","0.006","","1.977","1 Lap","7","410.204","3","51.984","96.953","86.006","9.8","0"
"SARAH BRADLEY","15","3","814","KA100 JR (800-899)","17","3","0.358","","2.335","1 Lap","7","408.114","7","52.342","96.29","86.446","9.8","0"
"SEBASTIAN WHELDON","16","8","798","JUNIOR (700-799)","25","","0.095","","2.430","2 Laps","6","396.721","6","52.437","96.115","76.225","8.4","0"
"NICOLAS BAZZANI","17","1","988","KA100 SR (900-999)","21","3","0.267","","2.697","0","7","425.03","6","52.704","95.628","83.006","9.8","0"
"NICOLAS MALDONADO","18","2","922","KA100 SR (900-999)","7","2","0.252","","2.949","0 Laps","7","402.375","6","52.956","95.173","87.679","9.8","0"
"JEREMIAH HANNA","19","1","689","MASTER (600-699)","18","2","0.339","","3.288","0","4","258.21","4","53.295","94.568","78.076","5.6","0"
"MARLON MALDONADO","20","3","918","KA100 SR (900-999)","6","1","0.197","","3.485","0 Laps","7","399.535","7","53.492","94.22","88.303","9.8","0"
"ALEX DAL BON","21","2","622","MASTER (600-699)","5","1","0.009","","3.494","2:15.658","7","393.868","5","53.501","94.204","89.573","9.8","0"
"LILLIAN SCARBOROUGH","22","4","828","KA100 JR (800-899)","20","5","0.002","","3.496","2 Laps","6","410.373","1","53.503","94.2","73.689","8.4","0"
"NICOLAS VILLANUEVA","23","4","991","KA100 SR (900-999)","23","","1.819","","5.315","1 Lap","6","386.857","2","55.322","91.103","78.168","8.4","0"
"KAYDEN VAN ZILL","24","5","857","KA100 JR (800-899)","22","","1.336","","6.651","5 Laps","3","225.467","1","56.658","88.955","67.061","4.2","0"
"ARTHUR SMITH","25","5","933","KA100 SR (900-999)","24","","0.440","","7.091","1 Lap","6","399.951","3","57.098","88.269","75.609","8.4","0"
"TROY MATTHEWS","26","6","827","KA100 JR (800-899)","16","2","0.632","","7.723","2 Laps","6","389.62","4","57.73","87.303","77.614","8.4","0"
"DARIAN BETENCOURT","27","6","000","SENIOR (300-399)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS MOURA","28","9","???","JUNIOR (700-799)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HELISSON SCUDERIA","29","7","313","SENIOR (300-399)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO PADUA","30","8","317","SENIOR (300-399)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX POPOW","31","9","325","SENIOR (300-399)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","32","10","331","SENIOR (300-399)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","33","11","359","SENIOR (300-399)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES ANDRESS","34","12","386","SENIOR (300-399)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO HASSAM","35","13","386","SENIOR (300-399)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO MATERI","36","3","644","MASTER (600-699)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOROUGH","37","10","708","JUNIOR (700-799)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR DE ALENCAR","38","11","757","JUNIOR (700-799)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO VIDMONTIENE","39","12","795","JUNIOR (700-799)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","40","7","805","KA100 JR (800-899)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASIER TORRES JR","41","8","808","KA100 JR (800-899)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RIST","42","9","822","KA100 JR (800-899)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES JR","43","6","921","KA100 SR (900-999)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","44","7","922","KA100 SR (900-999)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","45","8","929","KA100 SR (900-999)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","46","9","959","KA100 SR (900-999)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMON LLANOS","47","10","968","KA100 SR (900-999)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS BAZZANI","48","11","988","KA100 SR (900-999)","21","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
