"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485567","2.MICRO","1073746720","SATURDAY PRACTICE 4","Practice","2022-06-25 15:10:00 UTC","2022-06-25 15:19:13 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAVIN DAKAY","1","1","075","MICRO (1-99)","2","2","","","","0","9","542.744","8","56.584","89.071","83.575","12.6","0"
"LIAM VAN BEEK","2","2","004","MICRO (1-99)","3","3","0.369","","0.369","1.714","9","544.458","9","56.953","88.494","83.312","12.6","0"
"ZAYNE BURGESS","3","3","005","MICRO (1-99)","1","1","0.314","","0.683","3.422","9","546.166","8","57.267","88.009","83.052","12.6","0"
"TOMAS CAICEDO","4","4","033","MICRO (1-99)","4","5","0.374","","1.057","1 Lap","8","498.504","4","57.641","87.438","80.882","11.2","0"
"MIKEY COLLINS","5","5","035","MICRO (1-99)","5","6","0.231","","1.288","1 Lap","8","497.673","7","57.872","87.089","81.017","11.2","0"
"VALENTINO SANTILLAN","6","6","006","MICRO (1-99)","7","8","0.687","","1.975","1 Lap","8","513.245","6","58.559","86.067","78.559","11.2","0"
"IAN HAMACHE","7","7","010","MICRO (1-99)","8","9","1.322","","3.297","1.375","8","544.119","3","59.881","84.167","74.101","11.2","0"
"COHEN SHOECRAFT","8","8","029","MICRO (1-99)","6","7","0.932","","4.229","1 Lap","8","532.243","8","60.813","82.877","75.755","11.2","0"
"BRIAN BANY","9","9","000","MICRO (1-99)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO PIZZONIA NETO","10","10","003","MICRO (1-99)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME"
"LIAM VAN BEEK","11","11","004","MICRO (1-99)","3","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIA TEDESCO","12","12","018","MICRO (1-99)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO ARANGO","13","13","018","MICRO (1-99)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AVA TEDESCO","14","14","021","MICRO (1-99)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NEIL GORMAN","15","15","024","MICRO (1-99)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOLAN CARNEY","16","16","034","MICRO (1-99)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN BOBE","17","17","065","MICRO (1-99)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
