"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485570","5.JUNIOR/SENIOR/MASTER/KA100","1073746736","SATURDAY PRACTICE 5","Practice","2022-06-25 16:40:00 UTC","2022-06-25 16:48:47 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYLIE RAMROOP","1","1","342","SENIOR (300-399)","4","1","","","","0","9","476.524","5","49.816","101.172","95.189","12.6","0"
"JACK CHMURA","2","2","310","SENIOR (300-399)","9","4","0.221","","0.221","2 Laps","7","381.718","3","50.037","100.725","92.424","9.799999999999999","0"
"","3","1","???","JUNIOR (700-799)","6","5","0.001","","0.222","0","9","479.64","2","50.038","100.723","94.571","12.6","0"
"MATHEUS OLIVEIRA","4","3","323","SENIOR (300-399)","5","2","0.038","","0.260","4.156","9","480.68","3","50.076","100.647","94.366","12.6","0"
"JASON HOLYCROSS","5","4","305","SENIOR (300-399)","11","6","0.237","","0.497","12.29","9","488.814","3","50.313","100.173","92.796","12.6","0"
"EVAN HAGBERG","6","5","364","SENIOR (300-399)","10","5","0.156","","0.653","7.801","9","484.325","3","50.469","99.863","93.656","12.6","0"
"VICTOR DE ALENCAR","7","2","1111","JUNIOR (700-799)","3","4","0.479","","1.132","10.54","9","490.18","7","50.948","98.924","92.537","12.6","0"
"LEONARDO ESCORPIONI","8","3","755","JUNIOR (700-799)","1","1","0.043","","1.175","5.039","9","484.679","6","50.991","98.841","93.588","12.6","0"
"JACIR BECKHAM","9","4","712","JUNIOR (700-799)","8","6","0.110","","1.285","11.861","9","491.501","4","51.101","98.628","92.289","12.6","0"
"ENZO VIDMONTIENE","10","5","795","JUNIOR (700-799)","2","3","0.058","","1.343","9.891","9","489.531","7","51.159","98.516","92.66","12.6","0"
"SEBASTIAN WHELDON","11","6","798","JUNIOR (700-799)","16","7","0.020","","1.363","1 Lap","8","446.786","7","51.179","98.478","90.245","11.2","0"
"TOM SHOECRAFT","12","7","703","JUNIOR (700-799)","26","9","0.258","","1.621","10.394","8","490.034","8","51.437","97.984","82.28","11.2","0"
"JARRET VOORHIES","13","6","315","SENIOR (300-399)","28","7","0.117","","1.738","2 Laps","7","416.283","3","51.554","97.762","84.75","9.799999999999999","0"
"ALEX POPOW","14","7","325","SENIOR (300-399)","29","8","0.099","","1.837","12.245","8","488.769","4","51.653","97.574","82.493","11.2","0"
"CHASE BUSCAGLIA","15","8","752","JUNIOR (700-799)","32","","0.013","","1.850","14.678","2","494.318","2","51.666","97.55","20.392","2.8","0"
"AUSTIN PERRIN","16","9","777","JUNIOR (700-799)","19","8","0.155","","2.005","2 Laps","7","452.397","4","51.821","97.258","77.985","9.799999999999999","0"
"EMMA SCARBOROUGH","17","1","818","KA100 JR (800-899)","17","5","0.372","","2.377","0","9","506.952","5","52.193","96.565","89.476","12.6","0"
"SARAH BRADLEY","18","2","814","KA100 JR (800-899)","14","2","0.294","","2.671","1 Lap","8","456.479","8","52.487","96.024","88.328","11.2","0"
"NICOLAS BAZZANI","19","1","988","KA100 SR (900-999)","21","3","0.163","","2.834","0","8","461.258","7","52.65","95.726","87.413","11.2","0"
"SEBASTIAN RIST","20","3","822","KA100 JR (800-899)","24","7","0.428","","3.262","1 Lap","8","470.432","8","53.078","94.955","85.708","11.2","0"
"ALEXANDER VANCHEV","21","4","886","KA100 JR (800-899)","15","4","0.072","","3.334","1 Lap","8","463.502","4","53.15","94.826","86.99","11.2","0"
"HELISSON SCUDERIA","22","8","313","SENIOR (300-399)","7","3","0.008","","3.342","17.257","8","493.781","3","53.158","94.812","81.656","11.2","0"
"LILLIAN SCARBOROUGH","23","5","828","KA100 JR (800-899)","13","1","0.057","","3.399","1 Lap","8","463.148","4","53.215","94.71","87.056","11.2","0"
"ALEXANDER DAL BON","24","2","959","KA100 SR (900-999)","12","1","0.128","","3.527","47","7","508.258","6","53.343","94.483","69.414","9.799999999999999","0"
"NICOLAS MALDONADO","25","3","922","KA100 SR (900-999)","27","7","0.133","","3.660","25.278","8","486.536","5","53.476","94.248","82.872","11.2","0"
"WYATT DOWNING","26","6","805","KA100 JR (800-899)","20","6","0.059","","3.719","1 Lap","8","468.411","6","53.535","94.144","86.078","11.2","0"
"SIMON LLANOS","27","4","968","KA100 SR (900-999)","23","5","0.024","","3.743","10.134","8","471.392","8","53.559","94.102","85.534","11.2","0"
"MARLON MALDONADO","28","5","918","KA100 SR (900-999)","25","6","0.482","","4.225","21.931","8","483.189","8","54.041","93.263","83.446","11.2","0"
"NICOLAS VILLANUEVA","29","6","991","KA100 SR (900-999)","18","2","0.076","","4.301","12.396","8","473.654","5","54.117","93.132","85.125","11.2","0"
"ARTHUR SMITH","30","7","933","KA100 SR (900-999)","22","4","2.172","","6.473","34.896","8","496.154","6","56.289","89.538","81.265","11.2","0"
"TROY MATTHEWS","31","7","827","KA100 JR (800-899)","30","8","0.428","","6.901","4 Laps","5","346.67","4","56.717","88.862","72.692","7.0","0"
"KAYDEN VAN ZILL","32","8","857","KA100 JR (800-899)","31","","1:41.477","","1:48.378","7 Laps","2","404.361","2","158.194","31.86","24.928","2.8","0"
"DARIAN BETENCOURT","33","9","000","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS MOURA","34","10","???","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER VANCHEV","35","9","63","KA100 JR (800-899)","15","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMON LLANOS","36","8","68","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO PADUA","37","10","317","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","38","11","331","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","39","12","359","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES ANDRESS","40","13","386","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO HASSAM","41","14","386","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","42","1","622","MASTER (600-699)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO MATERI","43","2","644","MASTER (600-699)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMIAH HANNA","44","3","689","MASTER (600-699)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOROUGH","45","11","708","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COOPER BEASLEY","46","12","764","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO VIDMONTIENE","47","13","795","JUNIOR (700-799)","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASIER TORRES JR","48","10","808","KA100 JR (800-899)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER VANCHEV","49","11","886","KA100 JR (800-899)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES JR","50","9","921","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","51","10","922","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","52","11","929","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
