"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485569","4.TILLOTSON/LO206","1073746728","SATURDAY PRACTICE 2","Practice","2022-06-25 13:30:00 UTC","2022-06-25 13:39:29 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"LUCA RAINA","1","1","248","TILLOTSON JR (200-299)","1","1","","","","0","8","497.488","6","57.575","87.538","81.047","11.2","0","TILLOTSON"
"KORBEN CRAIG","2","2","217","TILLOTSON JR (200-299)","5","","0.354","","0.354","2 Laps","6","472.931","5","57.929","87.003","63.942","8.399999999999999","0"
"JACOB DINARDI","3","1","405","TILLOTSON SR (400-499)","4","1","0.241","","0.595","0","8","510.461","6","58.17","86.643","78.987","11.2","0"
"JOSH SANKERPERSAUD","4","3","244","TILLOTSON JR (200-299)","3","2","0.573","","1.168","16.299","8","513.787","5","58.743","85.797","78.476","11.2","0"
"THIAGO SANTILLAN","5","1","219","LO206 JR (200-299)","2","1","0.034","","1.202","0","8","514.531","7","58.777","85.748","78.363","11.2","0"
"JORGE ORTIZ","6","1","411","LO206 SR (400-499)","6","","1.290","","2.492","0","2","535.651","2","60.067","83.906","18.818","2.8","0"
"CAYDEN WERTZ","7","2","212","LO206 JR (200-299)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN NOYES","8","3","222","LO206 JR (200-299)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TREVIN TAYLOR","9","4","232","LO206 JR (200-299)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"LUCAS THEK","10","5","252","LO206 JR (200-299)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHASE BUSCAGLIA","11","4","252","TILLOTSON JR (200-299)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OLIVER WHELDON","12","6","298","LO206 JR (200-299)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","13","2","404","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","14","3","411","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID HALL","15","2","412","LO206 SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HELISSON SCUDERIA","16","4","415","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX ROBERTS","17","5","421","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR DOWNS","18","3","422","LO206 SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR DOWNS","19","6","422","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORAM ECHEVARRIA","20","4","425","LO206 SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","21","5","429","LO206 SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"RICHARD RAMIREZ","22","7","429","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEPHEN TILTON","23","8","433","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW WALSH","24","6","437","LO206 SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DYLAN DANA","25","9","455","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","26","10","459","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TILLOTSON"
"JAMES ANDRESS","27","11","486","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONNY RUCK","28","12","488","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HECTOR RODRIGUEZ","29","7","489","LO206 SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"CHRIS DAUGHERTY","30","1","505","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON FROEMMING","31","1","514","LO206 MASTER (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW DEL SOL","32","2","520","LO206 MASTER (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"LUIS  QUINONES JR","33","1","521","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYCE DOWNS","34","2","522","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","35","3","533","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"CHRIS TILLACK","36","4","547","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","37","2","555","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO GARCIA","38","3","588","LO206 MASTER (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRES HOYOS","39","8","910","LO206 SR (400-499)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
