"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485565-20220625","ORLANDO CUP PRACTICE","2022-06-25 12:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485570","5.JUNIOR/SENIOR/MASTER/KA100","1073746735","SATURDAY PRACTICE 4","Practice","2022-06-25 15:40:00 UTC","2022-06-25 15:48:49 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice-2022-orlando-kart-center/results/1073746735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JASON HOLYCROSS","1","1","305","SENIOR (300-399)","8","4","","","","0","9","482.293","4","50.001","100.798","94.051","12.6","0"
"MATHEUS OLIVEIRA","2","2","323","SENIOR (300-399)","5","1","0.034","","0.034","0.198","9","482.491","4","50.035","100.729","94.012","12.6","0"
"EVAN HAGBERG","3","3","364","SENIOR (300-399)","7","3","0.135","","0.169","1.48","9","483.773","8","50.17","100.458","93.763","12.6","0"
"VICTOR DE ALENCAR","4","1","787","JUNIOR (700-799)","1","1","0.153","","0.322","0","9","479.542","4","50.323","100.153","94.59","12.6","0"
"LEONARDO ESCORPIONI","5","2","755","JUNIOR (700-799)","2","2","0.266","","0.588","5.91","9","485.452","7","50.589","99.626","93.439","12.6","0"
"SEBASTIAN WHELDON","6","3","798","JUNIOR (700-799)","11","7","0.129","","0.717","13.613","9","493.155","4","50.718","99.373","91.979","12.6","0"
"COOPER BEASLEY","7","4","764","JUNIOR (700-799)","10","6","0.044","","0.761","10.717","9","490.259","7","50.762","99.287","92.523","12.6","0"
"JACIR BECKHAM","8","5","712","JUNIOR (700-799)","29","","0.172","","0.933","3.89","8","483.432","5","50.934","98.952","83.404","11.2","0"
"ENZO VIDMONTIENE","9","6","795","JUNIOR (700-799)","4","4","0.092","","1.025","10.802","9","490.344","5","51.026","98.773","92.506","12.6","0"
"ALEX DE ALENCAR","10","7","1111","JUNIOR (700-799)","3","3","0.047","","1.072","11.037","9","490.579","5","51.073","98.682","92.462","12.6","0"
"CHASE BUSCAGLIA","11","8","752","JUNIOR (700-799)","18","9","0.753","","1.825","13.06","8","492.602","8","51.826","97.248","81.851","11.2","0"
"ALEX POPOW","12","4","325","SENIOR (300-399)","26","7","0.015","","1.840","1.013","8","483.306","3","51.841","97.22","83.425","11.2","0"
"AUSTIN PERRIN","13","9","777","JUNIOR (700-799)","15","8","0.032","","1.872","26.747","9","506.289","7","51.873","97.16","89.593","12.6","0"
"JARRET VOORHIES","14","5","315","SENIOR (300-399)","24","6","0.182","","2.054","3 Laps","6","358.849","6","52.055","96.821","84.269","8.399999999999999","0"
"EMMA SCARBOROUGH","15","1","818","KA100 JR (800-899)","20","6","0.184","","2.238","0","9","510.802","5","52.239","96.48","88.802","12.6","0"
"SARAH BRADLEY","16","2","814","KA100 JR (800-899)","16","3","0.167","","2.405","0.617","9","511.419","5","52.406","96.172","88.694","12.6","0"
"LILLIAN SCARBOROUGH","17","3","828","KA100 JR (800-899)","19","5","0.340","","2.745","5.986","9","516.788","8","52.746","95.552","87.773","12.6","0"
"JEREMIAH HANNA","18","1","689","MASTER (600-699)","13","1","0.079","","2.824","0","7","420.891","6","52.825","95.409","83.822","9.799999999999999","0"
"HELISSON SCUDERIA","19","6","313","SENIOR (300-399)","6","2","0.035","","2.859","38.877","9","521.17","7","52.86","95.346","87.035","12.6","0"
"JACK CHMURA","20","7","310","SENIOR (300-399)","9","5","0.055","","2.914","8 Laps","1","80.124","1","52.915","95.247","62.903","1.4","0"
"ALEXANDER VANCHEV","21","4","886","KA100 JR (800-899)","14","2","0.206","","3.120","5.155","9","515.957","6","53.121","94.878","87.914","12.6","0"
"SIMON LLANOS","22","1","968","KA100 SR (900-999)","21","2","0.116","","3.236","0","9","522.599","5","53.237","94.671","86.797","12.6","0"
"NICOLAS MALDONADO","23","2","922","KA100 SR (900-999)","23","3","0.097","","3.333","2.959","9","525.558","8","53.334","94.499","86.308","12.6","0"
"WYATT DOWNING","24","5","805","KA100 JR (800-899)","17","4","0.056","","3.389","12.704","9","523.506","9","53.39","94.4","86.647","12.6","0"
"ALEX DAL BON","25","2","622","MASTER (600-699)","27","2","0.095","","3.484","54.508","8","475.399","6","53.485","94.232","84.813","11.2","0"
"SEBASTIAN RIST","26","6","822","KA100 JR (800-899)","22","7","0.120","","3.604","1 Lap","8","474.225","8","53.605","94.021","85.023","11.2","0"
"MARLON MALDONADO","27","3","918","KA100 SR (900-999)","25","4","0.128","","3.732","1 Lap","8","475.681","4","53.733","93.797","84.763","11.2","0"
"NICOLAS VILLANUEVA","28","4","991","KA100 SR (900-999)","12","1","0.494","","4.226","1 Lap","8","475.226","7","54.227","92.943","84.844","11.2","0"
"TROY MATTHEWS","29","7","827","KA100 JR (800-899)","28","8","2.604","","6.830","5.161","8","515.963","8","56.831","88.684","78.145","11.2","0"
"DARIAN BETENCOURT","30","8","000","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS MOURA","31","10","???","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER VANCHEV","32","8","63","KA100 JR (800-899)","14","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO PADUA","33","9","317","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","34","10","331","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","35","11","359","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES ANDRESS","36","12","386","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO HASSAM","37","13","386","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO MATERI","38","3","644","MASTER (600-699)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM SHOECRAFT","39","11","703","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOROUGH","40","12","708","JUNIOR (700-799)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO VIDMONTIENE","41","13","795","JUNIOR (700-799)","4","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASIER TORRES JR","42","9","808","KA100 JR (800-899)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KAYDEN VAN ZILL","43","10","857","KA100 JR (800-899)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER VANCHEV","44","11","886","KA100 JR (800-899)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES JR","45","5","921","KA100 SR (900-999)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","46","6","922","KA100 SR (900-999)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","47","7","929","KA100 SR (900-999)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR SMITH","48","8","933","KA100 SR (900-999)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","49","9","959","KA100 SR (900-999)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS BAZZANI","50","10","988","KA100 SR (900-999)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
