"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","Group 7","1073743829","Gp 7  R1","Race","2016-02-20 17:45:00 UTC","2016-02-20 18:03:46 UTC","FINAL","8","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","1","1","","","","0","8","978.658","2","120.632","86.544","85.341","23.2","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"R. Burt Williams","2","2","43","CP","3","3","20.569","","20.569","20.569","8","999.227","2","123.572","84.485","83.585","23.2","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Benjamin Hertzog","3","3","26","CP","7","5","0.132","","20.701","20.701","8","999.359","6","123.098","84.81","83.574","23.2","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Maor Primo","4","1","113","BS","4","1","14.438","","35.139","0","8","1013.797","2","124.043","84.164","82.383","23.2","0","Texas","Fiat","Dallas","1971","124","Red"
"Douglas Oliver","5","2","140","BS","12","4","42.134","","1:17.273","42.134","8","1055.931","6","129.827","80.415","79.096","23.2","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Cynthia Trifilio","6","3","55","BS","11","3","0.449","","1:17.722","42.583","8","1056.38","7","129.207","80.801","79.062","23.2","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Rob Pink","7","4","2","CP","8","6","0.892","","1:18.614","1:18.614","8","1057.272","6","128.372","81.326","78.996","23.2","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Scott Robinson","8","5","22","CP","13","9","31.944","","1:50.558","1:50.558","8","1089.216","3","132.514","78.784","76.679","23.2","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Tom Taff","9","6","24","CP","9","7","3.731","","1:54.289","1:54.289","8","1092.947","3","125.611","83.114","76.417","23.2","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jose Iturbe","10","7","193","CP","15","10","22.555","","2:16.844","2:16.844","8","1115.502","3","136.922","76.248","74.872","23.2","0","Texas","Porsche","San Antonio","1972","911","White"
"Jim Collier","11","8","66","CP","2","2","1 Lap","","1 Lap","1 Lap","7","861.429","6","120.633","86.543","84.836","20.3","0","Texas","Porsche","Heath","1972","911","Blue"
"Russ Rosenberg","12","4","53","BS","16","6","1:40.608","","1 Lap","1 Lap","7","962.037","6","134.236","77.773","75.964","20.3","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"John Kish","13","9","58","CP","17","11","54.529","","1 Lap","37.908","7","1016.566","7","142.158","73.439","71.889","20.3","0","Texas","Porsche","Humble","1973","911E","Red"
"Denise Fawcett","14","10","42","CP","10","8","3 Laps","","4 Laps","4 Laps","4","536.921","3","130.826","79.801","77.777","11.6","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Mike  Pranka","15","5","65","BS","6","2","1 Lap","","5 Laps","5 Laps","3","385.818","3","126.063","82.816","81.178","8.7","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"John Stephens","16","11","9","CP","5","4","2 Laps","","7 Laps","7 Laps","1","129.274","1","128.292","81.377","80.759","2.9","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Howard Phillips","17","6","11","BS","14","5","12.279","","7 Laps","7 Laps","1","141.553","1","139.126","75.04","73.753","2.9","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Tim H.D. Woodruff","18","7","74","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Clyde Stutzman","19","12","3","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Steve Smargiasso","20","13","37","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
