"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Group 4","1073743818","Gp 4  R1","Race","2016-02-20 16:55:00 UTC","2016-02-20 17:12:08 UTC","FINAL","7","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","1","1","","","","0","7","872.977","3","122.449","85.26","83.714","20.3","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Jeffrey Anderson","2","1","22","FJ-3","2","1","25.578","","25.578","0","7","898.555","2","126.948","82.238","81.331","20.3","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Jim Yule","3","2","9","FJ-2","3","2","0.510","","26.088","26.088","7","899.065","2","126.304","82.658","81.284","20.3","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Robert Merrill","4","1","59","Student","4","1","1:03.596","","1:29.684","0","7","962.661","6","133.894","77.972","75.915","20.3","0","Texas","Elva","Springtown","1959","100","Green"
"Gary Emery","5","1","153","CM","6","1","13.823","","1:43.507","0","7","976.484","7","135.161","77.241","74.84","20.3","0","Oklahoma","Arnold Special","Norman","1957","Green"
"Christel Kuehnhoefer","6","1","61","VB","7","2","1.593","","1:45.100","0","7","978.077","7","135.644","76.966","74.718","20.3","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"John Furlow Jr.","7","1","38","VC","16","3","3.393","","1:48.493","0","7","981.47","7","134.066","77.872","74.46","20.3","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Lou Marchant","8","2","186","VB","5","1","12.566","","2:01.059","15.959","7","994.036","5","138.3","75.488","73.518","20.3","0","Texas","Mg","Keller","1959","A","Brg"
"Wes Wigginton","9","1","77","SFP","9","1","22.037","","2:23.096","0","7","1016.073","2","143.27","72.869","71.924","20.3","0","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","10","2","54","SFP","10","2","0.859","","2:23.955","0.859","7","1016.932","3","143.733","72.635","71.863","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Mike Vecellio","11","3","103","SFP","13","3","1 Lap","","1 Lap","1 Lap","6","874.372","4","142.299","73.367","71.64","17.4","0","Texas","Empi","Houston","1972","Crusader","Black/White"
"Gary Mcfarlane","12","2","91","VC","11","1","5.682","","1 Lap","1 Lap","6","880.054","6","142.065","73.487","71.177","17.4","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Sherman Hart","13","3","750","VB","12","3","10.222","","1 Lap","1 Lap","6","890.276","5","142.931","73.042","70.36","17.4","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Chris Kellner","14","1","23","VA","14","1","1:25.038","","1 Lap","0","6","975.314","6","156.447","66.732","64.225","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jackson Williams","15","4","50","SFP","20","4","1.670","","1 Lap","1 Lap","6","976.984","6","156.592","66.67","64.116","17.4","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Gregory Byrne M.D.","16","1","2","FJ-1","8","1","1 Lap","","2 Laps","0","5","703.249","2","135.268","77.18","74.227","14.5","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Allen Johnson","17","2","5","CM","19","2","3:36.325","","2 Laps","2 Laps","5","919.574","1","180.192","57.938","56.765","14.5","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Tom O'grady","18","2","19","FJ-1","17","2","55.719","","2 Laps","4:32.044","5","975.293","3","161.236","64.75","53.522","14.5","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Roger Williams","19","3","56","VC","18","4","2 Laps","","4 Laps","4 Laps","3","481.555","2","155.499","67.139","65.039","8.7","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Reed Yates","20","4","11","VC","15","2","1 Lap","","5 Laps","5 Laps","2","348.382","1","170.405","61.266","59.934","5.8","0","Texas","Mg","Southlake","1954","Tf","Green"
"John Breidenbach","21","3","78","FJ-2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Sherman Hart","22","4","750","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
