"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 2","1073743810","Gp 2 R3","Race","2016-02-21 18:50:00 UTC","2016-02-21 19:09:49 UTC","FINAL","7","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","471","DP","1","1","","","","0","7","1027.036","4","144.056","72.472","71.156","20.3","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Peter Sandy","2","1","04","FP","2","1","5.070","","5.070","0","7","1032.106","3","143.359","72.824","70.807","20.3","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Jim Jones","3","1","01","EP","10","6","1.578","","6.648","0","7","1033.684","7","141.973","73.535","70.699","20.3","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"George Curl","4","2","40","EP","5","3","20.244","","26.892","20.244","7","1053.928","7","146.067","71.474","69.341","20.3","0","Texas","Mg","Azle","1964","B","Blue"
"Mike Floyd","5","3","614","EP","8","4","1.033","","27.925","21.277","7","1054.961","3","142.995","73.01","69.273","20.3","1","Texas","Porsche","Frisco","1973","914","Yellow"
"John Hamilton","6","4","80","EP","3","1","8.402","","36.327","29.679","7","1063.363","3","144.321","72.339","68.725","20.3","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Greg Blake","7","5","41","EP","25","11","8.152","","44.479","37.831","7","1071.515","4","147.448","70.805","68.202","20.3","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Dave Foreman","8","6","30","EP","18","10","1.024","","45.503","38.855","7","1072.539","3","149.018","70.059","68.137","20.3","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Kenneth Barstead","9","7","21","EP","11","7","2.830","","48.333","41.685","7","1075.369","7","146.743","71.145","67.958","20.3","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Marty Baker","10","8","015","EP","9","5","0.060","","48.393","41.745","7","1075.429","7","147.094","70.975","67.954","20.3","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Philip Lee","11","2","66","DP","20","2","0.573","","48.966","48.966","7","1076.002","5","144.866","72.067","67.918","20.3","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Bob Kramer","12","3","67","DP","22","3","0.035","","49.001","49.001","7","1076.037","7","141.822","73.613","67.916","20.3","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Ronald Reed","13","9","419","EP","13","8","5.711","","54.712","48.064","7","1081.748","7","151.378","68.966","67.557","20.3","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Terrance Swonke","14","2","105","FP","14","5","0.293","","55.005","49.935","7","1082.041","7","145.804","71.603","67.539","20.3","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Art Kurshudian","15","10","60","EP","16","9","4.094","","59.099","52.451","7","1086.135","4","149.091","70.024","67.284","20.3","0","Texas","Porsche","Dallas","1972","914-4","Orange"
"Bryant Barnes","16","3","22","FP","19","8","0.563","","59.662","54.592","7","1086.698","7","149.767","69.708","67.25","20.3","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Derek Vick","17","4","776","FP","12","4","13.076","","1:12.738","1:07.668","7","1099.774","3","152.38","68.513","66.45","20.3","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Andrew Moore","18","5","79","FP","7","3","5.977","","1:18.715","1:13.645","7","1105.751","4","145.604","71.701","66.091","20.3","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Chris Langley","19","1","511","DP2","23","1","3.821","","1:22.536","0","7","1109.572","7","147.904","70.586","65.863","20.3","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Scott Pinkston","20","1","3","CS","26","2","2.959","","1:25.495","0","7","1112.531","7","149.962","69.618","65.688","20.3","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Bob Pinkston","21","2","7","CS","24","1","2.865","","1:28.360","2.865","7","1115.396","7","150.047","69.578","65.519","20.3","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Peter Glawe","22","6","66","FP","17","7","42.784","","2:11.144","2:06.074","7","1158.18","4","159.361","65.512","63.099","20.3","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Richard Fisher","23","7","47","FP","15","6","20.369","","2:31.513","2:26.443","7","1178.549","7","159.96","65.266","62.008","20.3","1","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"P.D. Sohn","24","8","007","FP","6","2","3 Laps","","3 Laps","3 Laps","4","609.576","4","149.36","69.898","68.507","11.6","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Wayne Miles","25","9","51","FP","21","9","1 Lap","","DNF","4 Laps","3","503.95","1","164.014","63.653","62.149","8.7","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Berkeley Merrill","26","11","12","EP","4","2","2 Laps","","DNF","6 Laps","1","157.179","1","156.32","66.786","66.421","2.9","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Robert Blake","27","4","14","DP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Tony Welsh","28","12","5","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Ken Morris","29","13","08","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"John Mcfadden","30","14","18","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Doug Hilton","31","10","02","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Glenn Valdes","32","11","8","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Gary Reed","33","12","15","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Randy Riney","34","13","45","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Kevin Bartels","35","14","50","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Chris Duroy","36","15","73","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
