"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 1","1073743804","Gp 1 R2","Race","2016-02-20 21:55:00 UTC","2016-02-20 22:12:11 UTC","FINAL","8","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","29","ASR","1","1","","","","0","8","873.498","2","106.514","98.015","95.616","23.2","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Mark Mcilyar","2","1","33","AP","2","1","1:24.254","","1:24.254","0","8","957.752","4","118.455","88.135","87.204","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Michael Saxe","3","1","979","FIA","16","2","1.212","","1:25.466","0","8","958.964","4","116.359","89.722","87.094","23.2","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Jim Caudle","4","2","27","AP","20","3","24.207","","1:49.673","25.419","8","983.171","3","115.951","90.038","84.95","23.2","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Scott Brady","5","3","76","AP","19","2","4.434","","1:54.107","29.853","8","987.605","6","119.089","87.666","84.568","23.2","0","Texas","Chevrolet","Highland Village","1969","Corvette","White"
"George Kopecky","6","2","97","FIA","27","6","1.776","","1:55.883","30.417","8","989.381","4","117.467","88.876","84.416","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kevin Rich","7","1","95","AS","4","2","8.692","","2:04.575","0","8","998.073","2","121.468","85.949","83.681","23.2","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"John Fershtand","8","2","47","AS","7","5","1 Lap","","1 Lap","1 Lap","7","873.446","5","120.892","86.358","83.669","20.3","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Michael Lovay","9","3","52","AS","13","8","3.881","","1 Lap","1 Lap","7","877.327","3","120.333","86.759","83.298","20.3","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Thomas Upton","10","3","77","FIA","26","5","13.682","","1 Lap","1 Lap","7","891.009","3","122.992","84.884","82.019","20.3","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jeff Neathery","11","4","19","AS","6","4","8.128","","1 Lap","1 Lap","7","899.137","5","126.269","82.681","81.278","20.3","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Herb Hilton","12","5","17","AS","5","3","8.925","","1 Lap","1 Lap","7","908.062","3","118.025","88.456","80.479","20.3","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Colby Lemmons","13","6","65","AS","17","9","8.880","","1 Lap","1 Lap","7","916.942","6","126.713","82.391","79.7","20.3","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Gene Hassell","14","7","83","AS","24","12","0.502","","1 Lap","1 Lap","7","917.444","3","126.159","82.753","79.656","20.3","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Robert Cobb","15","8","6","AS","22","11","2.380","","1 Lap","1 Lap","7","919.824","4","125.928","82.905","79.45","20.3","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Tom Hassell","16","9","16","AS","9","6","0.132","","1 Lap","1 Lap","7","919.956","6","129.314","80.734","79.439","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Dan Ruehs","17","1","51","BP","10","2","11.075","","1 Lap","0","7","931.031","6","129.253","80.772","78.494","20.3","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Ross Mussina","18","2","78","BP","15","4","22.742","","1 Lap","22.742","7","953.773","5","132.748","78.645","76.622","20.3","0","Texas","Shelby","Rowlett","1966","Mustang Gt 350","White"
"Carl Janin","19","4","18","FIA","14","1","8.837","","1 Lap","3.646","7","962.61","3","133.945","77.942","75.919","20.3","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Jay Seligman","20","10","02","AS","11","7","1.456","","1 Lap","1 Lap","7","964.066","2","129.621","80.543","75.804","20.3","1","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Kevin Procaccino","21","5","419","FIA","18","3","46.117","","1 Lap","51.219","7","1010.183","7","142.075","73.482","72.343","20.3","0","Texas","Porsche","Euless","0","911","Lt. Blue"
"Jeff Garrett","22","11","389","AS","3","1","1 Lap","","2 Laps","2 Laps","6","720.375","4","118.118","88.386","86.955","17.4","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Don Noe","23","3","05","BP","12","3","19.996","","2 Laps","1 Lap","6","740.371","4","121.278","86.083","84.606","17.4","0","Texas","Ford","Arlington","1965","Mustang","Red"
"James Sharp","24","12","85","AS","28","13","22.307","","2 Laps","2 Laps","6","762.678","6","120.667","86.519","82.132","17.4","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Russell W. Suggs","25","13","50","AS","21","10","1:49.201","","2 Laps","2 Laps","6","871.879","2","140.243","74.442","71.845","17.4","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Dallas Schultz","26","4","7","BP","25","5","9.536","","2 Laps","1 Lap","6","881.415","4","139.931","74.608","71.068","17.4","0","Texas","Ford","Richmond","1965","Mustang Gt","Blue"
"Joe Robau","27","5","11","BP","8","1","2 Laps","","4 Laps","3 Laps","4","520.728","3","128.834","81.035","80.195","11.6","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Kirby Schrader","28","6","449","FIA","23","4","1 Lap","","DNF","5 Laps","3","394.142","2","126.597","82.466","79.464","8.7","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Bobby Whitehead","29","14","54","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Bill Kuers","30","6","20","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Doug Schlutz","31","7","60","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Richmond","1966","Mustang","Bkue"
