"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Group 6","1073743838","Gp 6 R4 Points Race","Race","2016-02-21 20:15:00 UTC","2016-02-21 20:34:15 UTC","FINAL","6","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Clark","1","1","1","FF2","5","1","","","","0","6","964.999","6","156.023","66.913","64.912","17.4","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Mitchell Hibbs","2","1","5","FF1","1","1","34.787","","34.787","0","6","999.786","4","164.121","63.612","62.653","17.4","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Steve Lafferty","3","2","47","FF1","4","4","27.935","","1:02.722","27.935","6","1027.721","3","167.014","62.51","60.95","17.4","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Angus Lemon","4","3","86","FF1","2","2","20.706","","1:23.428","48.641","6","1048.427","3","171.519","60.868","59.747","17.4","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Peter Hardsteen","5","4","75","FF1","3","3","1:25.599","","2:49.027","2:14.24","6","1134.026","1","167.404","62.364","55.237","17.4","1","Texas","Lotus","Willis","1968","51","Green"
"Pat Magruder","6","1","67","FF3","6","1","14.376","","3:03.403","0","6","1148.402","4","187.257","55.752","54.545","17.4","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Jeffrey Carr","7","5","39","FF1","8","6","1 Lap","","1 Lap","1 Lap","5","973.612","4","181.739","57.445","53.615","14.5","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Jeff Langham","8","6","12","FF1","9","7","1:25.717","","1 Lap","59.543","5","1059.329","3","204.809","50.974","49.276","14.5","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","9","7","54","FF1","7","5","1:11.336","","1 Lap","2:10.879","5","1130.665","2","208.899","49.976","46.168","14.5","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Bruce Revennaugh","10","1","24","FB","0","","5 Laps","","6 Laps","0","0","0.434","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
