"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Group 6","1073743836","Gp 6 R2","Race","2016-02-20 21:05:00 UTC","2016-02-20 21:22:29 UTC","FINAL","8","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","2","1","","","","0","8","893.288","4","109.927","94.972","93.497","23.2","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Ralf Kuehnhoefer","2","1","196","BSR","1","1","19.460","","19.460","0","8","912.748","2","112.17","93.073","91.504","23.2","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Jim Gewinner","3","2","33","BSR","5","2","31.589","","51.049","31.589","8","944.337","2","116.474","89.634","88.443","23.2","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Dan Chapman","4","1","84","FB","4","1","0.110","","51.159","0","8","944.447","6","115.871","90.1","88.433","23.2","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Glenn Bilawsky","5","1","99","FF3","6","1","1.043","","52.202","0","8","945.49","6","116.513","89.604","88.335","23.2","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Angus Lemon","6","1","86","FF1","10","3","24.854","","1:17.056","0","8","970.344","5","118.841","87.848","86.073","23.2","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Peter Hardsteen","7","2","75","FF1","7","1","1.400","","1:18.456","1.4","8","971.744","7","119.596","87.294","85.949","23.2","0","Texas","Lotus","Willis","1968","51","Green"
"Robert Rodgers","8","2","44","FA","11","4","0.773","","1:19.229","1:19.229","8","972.517","7","118.96","87.761","85.88","23.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Steve Lafferty","9","3","47","FF1","24","13","30.287","","1:49.516","32.46","8","1002.804","6","122.222","85.418","83.286","23.2","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Nathan Baldauff","10","4","96","FF1","14","6","0.725","","1:50.241","33.185","8","1003.529","7","122.631","85.133","83.226","23.2","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Gregory Hibbs","11","5","3","FF1","17","9","23.984","","2:14.225","57.169","8","1027.513","4","120.147","86.894","81.284","23.2","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"David Mock","12","6","76","FF1","12","4","1 Lap","","1 Lap","1 Lap","7","892.627","7","121.883","85.656","81.871","20.3","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Bill Haga","13","7","41","FF1","13","5","20.593","","1 Lap","1 Lap","7","913.22","4","128.003","81.561","80.025","20.3","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Porter Brownlee","14","1","24","FF2","20","1","5.331","","1 Lap","0","7","918.551","7","128.529","81.227","79.56","20.3","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Jeffrey Carr","15","8","39","FF1","15","7","3.553","","1 Lap","1 Lap","7","922.104","7","125.44","83.227","79.254","20.3","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Alexandre Acemyan","16","9","121","FF1","16","8","8.830","","1 Lap","1 Lap","7","930.934","6","124.234","84.035","78.502","20.3","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Pat Magruder","17","2","67","FF3","19","2","0.592","","1 Lap","1 Lap","7","931.526","7","127.563","81.842","78.452","20.3","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Tim Blakeney","18","10","54","FF1","22","11","11.239","","1 Lap","1 Lap","7","942.765","7","129.311","80.736","77.517","20.3","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeff Langham","19","11","12","FF1","23","12","2.462","","1 Lap","1 Lap","7","945.227","6","131.935","79.13","77.315","20.3","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Rick Wark","20","12","95","FF1","18","10","0.902","","1 Lap","1 Lap","7","946.129","3","125.5","83.187","77.241","20.3","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Edward Ziegler","21","13","97","FF1","26","14","1 Lap","","2 Laps","2 Laps","6","807.637","0","0.0","0.0","77.56","17.4","0","Texas","Beach","Houston","1969","T11f","Gold"
"Jarrell Jennings","22","2","9","FF2","25","2","1:22.048","","2 Laps","1 Lap","6","889.685","6","140.685","74.208","70.407","17.4","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"Jeffrey Anderson","23","2","16","FB","21","2","1:50.536","","2 Laps","55.774","6","1000.221","5","114.536","91.15","62.626","17.4","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Mitchell Hibbs","24","14","5","FF1","8","2","2 Laps","","4 Laps","4 Laps","4","475.904","4","116.48","89.629","87.749","11.6","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Copley","25","3","43","FA","3","2","3 Laps","","DNF","7 Laps","1","116.953","1","116.597","89.539","89.267","2.9","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Len Mills","26","15","11","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Bill Johnson","27","16","28","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Scott Clark","28","3","1","FF2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Steve Smith","29","1","27","VS2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola - S2000","Houston","1985","T-598","Red"
"Jim Barron","30","4","14","FA","9","3","","","DQ","5 Laps","3","368.958","3","120.677","86.512","84.888","8.7","0","Texas","Lola","Houston","1972","T240","Red"
