"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Group 4","1073743821","Gp 4  R4 Points Race","Race","2016-02-21 19:45:00 UTC","2016-02-21 20:01:35 UTC","FINAL","5","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","9","FJ-2","1","1","","","","0","5","925.898","1","181.487","57.525","56.378","14.5","0","Texas","Cooper","Springtown","1961","T-56","Green"
"John Furlow Jr.","2","1","38","VC","2","1","24.723","","24.723","0","5","950.621","5","187.178","55.776","54.911","14.5","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Robert Merrill","3","1","59","FJ-1","3","1","1.762","","26.485","0","5","952.383","1","186.886","55.863","54.81","14.5","0","Texas","Elva","Springtown","1959","100","Green"
"Reed Yates","4","2","11","VC","7","3","2.678","","29.163","4.44","5","955.061","5","182.322","57.261","54.656","14.5","0","Texas","Mg","Southlake","1954","Tf","Green"
"Mike Vecellio","5","1","103","SFP","8","3","9.701","","38.864","0","5","964.762","4","188.186","55.477","54.107","14.5","0","Texas","Empi","Houston","1972","Crusader","Black/White"
"Eddie Dick","6","2","54","SFP","5","2","19.569","","58.433","19.569","5","984.331","4","193.655","53.91","53.031","14.5","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Jackson Williams","7","3","50","SFP","4","1","2.554","","1:00.987","22.123","5","986.885","5","194.857","53.578","52.894","14.5","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Gary Mcfarlane","8","3","91","VC","6","2","3 Laps","","DNF","3 Laps","2","413.448","1","195.478","53.408","50.502","5.8","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Wes Wigginton","9","4","77","SFP","0","","2 Laps","","DNF","5 Laps","0","1.446","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Allen Johnson","10","1","5","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Scott Barrett","11","2","53","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Gary Emery","12","3","153","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Arnold Special","Norman","1957","Green"
"Gregory Byrne M.D.","13","2","2","FJ-1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Tom O'grady","14","3","19","FJ-1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Bruce Revennaugh","15","2","60","FJ-2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"John Breidenbach","16","3","78","FJ-2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jeffrey Anderson","17","1","22","FJ-3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Jeffrey Walker","18","5","27","SFP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jackson Williams","19","6","66","SFP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Chris Kellner","20","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Christel Kuehnhoefer","21","1","61","VB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Lou Marchant","22","2","186","VB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Sherman Hart","23","3","750","VB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Sherman Hart","24","4","750","VB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Roger Williams","25","4","56","VC","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
