"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Group 4","1073743820","Gp 4  R3","Race","2016-02-21 15:55:00 UTC","2016-02-21 16:15:54 UTC","FINAL","8","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","9","FJ-2","3","2","","","","0","8","1031.471","3","124.254","84.021","80.972","23.2","0","Texas","Cooper","Springtown","1961","T-56","Green"
"John Breidenbach","2","2","78","FJ-2","1","1","0.191","","0.191","0.191","8","1031.662","2","128.308","81.367","80.957","23.2","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jeffrey Anderson","3","1","22","FJ-3","2","1","14.170","","14.361","0","8","1045.832","3","128.473","81.262","79.86","23.2","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"John Furlow Jr.","4","1","38","VC","5","1","53.174","","1:07.535","0","8","1099.006","5","133.768","78.046","75.996","23.2","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Robert Merrill","5","1","59","FJ-1","4","1","0.748","","1:08.283","0","8","1099.754","5","135.023","77.32","75.944","23.2","0","Texas","Elva","Springtown","1959","100","Green"
"Christel Kuehnhoefer","6","1","61","VB","6","1","2.678","","1:10.961","0","8","1102.432","8","135.233","77.2","75.76","23.2","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Wes Wigginton","7","1","77","SFP","7","1","41.518","","1:52.479","0","8","1143.95","5","140.613","74.246","73.01","23.2","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Emery","8","1","153","CM","13","1","25.184","","2:17.663","0","8","1169.134","4","142.056","73.492","71.437","23.2","0","Oklahoma","Arnold Special","Norman","1957","Green"
"Scott Barrett","9","2","53","CM","17","3","1 Lap","","1 Lap","1 Lap","7","952.879","5","129.458","80.644","76.694","20.3","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Gary Mcfarlane","10","2","91","VC","10","2","1:25.132","","1 Lap","1 Lap","7","1038.011","7","144.466","72.266","70.404","20.3","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Jackson Williams","11","2","50","SFP","11","4","3.816","","1 Lap","1 Lap","7","1041.827","6","147.018","71.012","70.146","20.3","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Sherman Hart","12","2","750","VB","12","2","10.581","","1 Lap","1 Lap","7","1052.408","6","146.954","71.043","69.441","20.3","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Jackson Williams","13","3","66","SFP","19","5","51.424","","1 Lap","1 Lap","7","1103.832","7","139.819","74.668","66.206","20.3","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Chris Kellner","14","1","23","VA","14","1","1:03.289","","1 Lap","0","7","1167.121","5","158.72","65.776","62.616","20.3","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Vecellio","15","4","103","SFP","8","2","1 Lap","","2 Laps","2 Laps","6","852.887","5","140.349","74.386","73.445","17.4","0","Texas","Empi","Houston","1972","Crusader","Black/White"
"Eddie Dick","16","5","54","SFP","9","3","40.261","","2 Laps","2 Laps","6","893.148","6","145.47","71.767","70.134","17.4","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Roger Williams","17","3","56","VC","18","4","1 Lap","","3 Laps","3 Laps","5","799.305","4","157.47","66.298","65.307","14.5","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Allen Johnson","18","3","5","CM","16","2","2:09.089","","3 Laps","3 Laps","5","928.394","5","179.338","58.214","56.226","14.5","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Reed Yates","19","4","11","VC","15","3","2 Laps","","DNF","5 Laps","3","478.806","2","157.688","66.207","65.413","8.7","0","Texas","Mg","Southlake","1954","Tf","Green"
"Tom O'grady","20","2","19","FJ-1","0","","3 Laps","","DNF","8 Laps","0","2.034","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Gregory Byrne M.D.","21","3","2","FJ-1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Bruce Revennaugh","22","2","24","FJ-3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Jeffrey Walker","23","6","27","SFP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Lou Marchant","24","3","186","VB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Sherman Hart","25","4","750","VB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
