"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 1","536871415","New merge","Qualifying","2023-02-12 21:52:01 UTC","2023-02-12 21:52:01 UTC","FINAL","36","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/536871415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","4","1","29","ASR","4","1","","","","0","5","1040.666","2","106.048","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Jim Kelleher","8","1","80","FA","8","1","","","","0","5","1010.177","33","109.125","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Jeffrey Anderson","12","1","16","FB","12","1","","","","0","4","522.591","25","111.423","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Ralf Kuehnhoefer","16","1","196","BSR","16","1","","","","0","5","1012.902","33","111.487","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Edward Copley","20","2","43","FA","20","2","","","","41.051","5","1051.228","33","112.964","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Scott Brady","24","1","76","AP","24","1","","","","0","5","525.107","1","114.952","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1969","Corvette","White"
"Peter Hardsteen","26","3","75","FF1","26","1","","","","8:14.56","5","970.464","35","118.35","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"Jim Barron","27","3","14","FA","27","3","","","","1:25.317","5","1095.494","33","118.481","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Dan Chapman","28","2","84","FB","28","2","","","","-1 Laps","5","470.546","35","114.981","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Robert Rodgers","29","4","44","FA","29","4","","","","1:29.929","5","1100.106","33","118.488","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Kevin Rich","30","3","95","AS","30","1","","","","0 Laps","5","534.359","1","118.56","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Steve Lafferty","31","4","47","FF1","31","2","","","","8:40.846","4","996.75","35","118.864","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Glenn Bilawsky","32","1","99","FF3","32","1","","","","0","5","958.09","35","115.184","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
