"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Group 4","1073743817","Gp 4  P&Q","Qualifying","2016-02-20 14:30:00 UTC","2016-02-20 14:44:02 UTC","FINAL","5","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","5","2","","","","0","4","530.597","4","121.75","85.749","78.704","11.6","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Jim Yule","2","2","9","FJ-2","3","1","3.099","","3.099","2:27.768","5","678.365","4","124.849","83.621","76.95","14.5","1","Texas","Cooper","Springtown","1961","T-56","Green"
"Robert Merrill","3","1","59","Student","9","1","5.358","","8.457","0","5","721.129","5","130.207","80.18","72.386","14.5","1","Texas","Elva","Springtown","1959","100","Green"
"Jeffrey Anderson","4","1","22","FJ-3","8","1","0.206","","8.663","0","5","713.496","5","130.413","80.053","73.161","14.5","1","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"John Breidenbach","5","3","78","FJ-2","7","3","0.780","","9.443","3:07.166","5","717.763","5","131.193","79.577","72.726","14.5","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Christel Kuehnhoefer","6","1","61","VB","15","2","5.495","","14.938","0","4","623.64","4","136.688","76.378","66.962","11.6","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Lou Marchant","7","2","186","VB","10","1","3.744","","18.682","0 Laps","4","622.597","4","140.432","74.342","67.074","11.6","1","Texas","Mg","Keller","1959","A","Brg"
"Wes Wigginton","8","1","77","SFP","14","3","3.035","","21.717","0","4","640.156","4","143.467","72.769","65.234","11.6","1","Texas","Mg","Austin","1972","Midget","Green"
"Gary Emery","9","1","153","CM","4","1","1.380","","23.097","0","4","618.223","4","144.847","72.076","67.548","11.6","1","Oklahoma","Arnold Special","Norman","1957","Green"
"Gregory Byrne M.D.","10","1","2","FJ-1","1","1","0.104","","23.201","0","3","455.325","2","144.951","72.024","68.786","8.7","1","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Eddie Dick","11","2","54","SFP","17","5","0.147","","23.348","8.937","4","649.093","4","145.098","71.951","64.336","11.6","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Jeffrey Walker","12","3","27","SFP","12","1","0.008","","23.356","0.209","4","640.365","3","145.106","71.947","65.213","11.6","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Mcfarlane","13","1","91","VC","19","4","1.232","","24.588","0","4","661.185","4","146.338","71.342","63.159","11.6","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"David Turner","14","4","50","SFP","13","2","1.041","","25.629","13.657","4","653.813","4","147.379","70.838","63.871","11.6","1","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Sherman Hart","15","3","750","VB","21","3","2.472","","28.101","54.268","4","677.908","3","149.851","69.669","61.601","11.6","1","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Mike Vecellio","16","5","103","SFP","20","6","3.031","","31.132","39.065","4","679.221","2","152.882","68.288","61.482","11.6","1","Texas","Empi","Houston","1972","Crusader","Black/White"
"Jackson Williams","17","6","72","SFP","16","4","1.122","","32.254","39.802","4","679.958","2","154.004","67.79","61.416","11.6","1","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Chris Kellner","18","1","23","VA","2","1","5.297","","37.551","0","4","677.563","4","159.301","65.536","61.633","11.6","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Roger Williams","19","2","56","VC","18","3","0.731","","38.282","1 Lap","3","530.7","2","160.032","65.237","59.016","8.7","1","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Reed Yates","20","3","11","VC","6","1","6.555","","44.837","24.609","4","685.794","3","166.587","62.67","60.893","11.6","1","Texas","Mg","Southlake","1954","Tf","Green"
"John Furlow Jr.","21","4","38","VC","11","2","3.026","","47.863","3 Laps","1","191.2","1","169.613","61.552","54.603","2.9","1","Texas","Abarth","Dallas","1959","Allemano","Red"
"Tom O'grady","22","2","19","FJ-1","22","2","5.752","","53.615","5:22.969","4","778.294","2","175.365","59.533","53.656","11.6","1","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Allen Johnson","23","2","5","CM","23","2","7.976","","1:01.591","1 Lap","3","606.153","3","183.341","56.943","51.67","8.7","1","Texas","Mgtd","The Woodlands","1952","Special","Red"
