"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 3","1073743816","Gp 3 R4 Points Race","Race","2016-02-21 22:15:00 UTC","2016-02-22 21:20:17 UTC","FINAL","6","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nathan Baldauff","1","1","38","FV","2","2","","","","0","6","1006.643","4","164.343","63.526","62.227","17.4","0","Texas","Beach","Houston","1969","5C","Yellow"
"Bill Griffith","2","2","33","FV","3","3","5.729","","5.729","5.729","6","1012.372","4","166.729","62.617","61.874","17.4","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Rogers","3","3","05","FV","6","6","0.825","","6.554","6.554","6","1013.197","4","165.935","62.916","61.824","17.4","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Alexandre Acemyan","4","4","18","FV","1","1","13.304","","19.858","19.858","6","1026.501","1","164.932","63.299","61.023","17.4","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Mark Koegel","5","5","22","FV","13","13","11.030","","30.888","30.888","6","1037.531","4","166.231","62.804","60.374","17.4","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Len Root","6","1","52","Student","15","1","8.949","","39.837","0","6","1046.48","5","168.138","62.092","59.858","17.4","0"
"Elliott Barron","7","6","23","FV","8","8","11.932","","51.769","51.769","6","1058.412","4","171.812","60.764","59.183","17.4","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Ann Hughes","8","2","99","Student","22","5","5.392","","57.161","17.324","6","1063.804","5","169.323","61.657","58.883","17.4","1","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"William Wolff","9","7","98","FV","20","16","25.933","","1:23.094","1:23.094","6","1089.737","4","168.824","61.84","57.482","17.4","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Greg Smith","10","8","04","FV","4","4","22.542","","1:45.636","1:45.636","6","1112.279","3","174.76","59.739","56.317","17.4","1","Texas","Lynx","San Antonio","1972","B","Black"
"David Phillips","11","3","12","Student","18","3","1.664","","1:47.300","1:07.463","6","1113.943","6","177.919","58.678","56.233","17.4","0","Texas","Zink","Chandler","1969","C-4","Red"
"Sammie Smith","12","9","8","FV","11","11","5.575","","1:52.875","1:52.875","6","1119.518","3","180.9","57.711","55.953","17.4","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Willis Murphy","13","10","25","FV","10","10","0.500","","1:53.375","1:53.375","6","1120.018","4","171.903","60.732","55.928","17.4","1"
"Fred Brock","14","11","119","FV","7","7","25.597","","2:18.972","2:18.972","6","1145.615","1","177.38","58.857","54.678","17.4","1","Texas","Zink C-4","Katy","1967","Fv","Red"
"Barbara Wright","15","12","55","FV","12","12","3.902","","2:22.874","2:22.874","6","1149.517","2","189.079","55.215","54.492","17.4","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Dave Peterson","16","13","7","FV","9","9","10.936","","2:33.810","2:33.81","6","1160.453","3","188.963","55.249","53.979","17.4","1","Texas","Zink","Pollok","1972","Danenhauer Special","Blue"
"Jason White","17","4","49","Student","17","2","0.961","","2:34.771","1:54.934","6","1161.414","6","178.506","58.485","53.934","17.4","1","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Dwight Calkins","18","14","87","FV","5","5","1 Lap","","1 Lap","1 Lap","5","905.298","3","165.459","63.097","57.661","14.5","2","Texas","Lynx","Dallas","1972","B","Red"
"Jean-Pierre Carter","19","15","16","FV","21","17","2:37.544","","1 Lap","56.199","5","1062.842","5","203.923","51.196","49.114","14.5","0","Texas","Zink","Houston","1968","C-4","Blue"
"Drew Fisher","20","16","75","FV","14","14","1 Lap","","2 Laps","2 Laps","4","703.305","2","166.825","62.581","59.377","11.6","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Kasandra Barron-Fuller","21","17","32","FV","16","15","1:13.725","","2 Laps","2 Laps","4","777.03","2","191.295","54.575","53.743","11.6","0","Texas","Zink","Austin","1969","C4","Red"
"Hunter Barron","22","5","113","Student","19","4","3 Laps","","DNF","5 Laps","1","199.651","1","193.662","53.908","52.291","2.9","0","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"James Lynch","23","18","24","FV","0","","1 Lap","","DNF","6 Laps","0","3.207","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Mike Jones","24","19","4","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Edward Ziegler","25","20","5","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"R David Jones","26","21","6","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Gregory Byrne M.D.","27","22","11","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Christopher Chilton","28","23","15","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Alan Schutts","29","24","17","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Bretton Liming","30","25","19","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Eric Lovay","31","26","36","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Doane Harrison","32","27","56","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","33","28","57","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Elliott (E.O.) Barron","34","29","110","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Farooq Iqbal","35","30","387","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Dave Mcdowell","36","6","521","Student","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Zrd06","White"
