"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Group 6","1073743835","Gp 6 R1","Race","2016-02-20 17:20:00 UTC","2016-02-20 17:38:48 UTC","FINAL","9","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","2","1","","","","0","9","1010.177","7","109.125","95.67","93.013","26.099999999999998","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Ralf Kuehnhoefer","2","1","196","BSR","1","1","2.725","","2.725","0","9","1012.902","7","111.487","93.643","92.763","26.099999999999998","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Edward Copley","3","2","43","FA","3","2","38.326","","41.051","41.051","9","1051.228","2","112.964","92.419","89.381","26.099999999999998","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Dan Chapman","4","1","84","FB","5","1","14.246","","55.297","0","9","1065.474","2","115.085","90.716","88.186","26.099999999999998","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Jim Gewinner","5","2","33","BSR","8","2","1.873","","57.170","54.445","9","1067.347","7","117.132","89.13","88.031","26.099999999999998","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Glenn Bilawsky","6","1","99","FF3","4","1","0.953","","58.123","0","9","1068.3","2","115.952","90.037","87.953","26.099999999999998","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Mitchell Hibbs","7","1","5","FF1","6","1","2.096","","1:00.219","0","9","1070.396","6","116.516","89.601","87.781","26.099999999999998","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Peter Hardsteen","8","2","75","FF1","13","5","22.181","","1:22.400","22.181","9","1092.577","8","118.993","87.736","85.999","26.099999999999998","0","Texas","Lotus","Willis","1968","51","Green"
"Angus Lemon","9","3","86","FF1","9","2","1.751","","1:24.151","23.932","9","1094.328","8","119.366","87.462","85.861","26.099999999999998","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Jim Barron","10","3","14","FA","7","3","1.166","","1:25.317","1:25.317","9","1095.494","7","118.481","88.115","85.77","26.099999999999998","0","Texas","Lola","Houston","1972","T240","Red"
"David Mock","11","4","76","FF1","14","6","4.278","","1:29.595","29.376","9","1099.772","7","119.951","87.036","85.436","26.099999999999998","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Robert Rodgers","12","4","44","FA","11","4","0.334","","1:29.929","1:29.929","9","1100.106","7","118.488","88.11","85.41","26.099999999999998","0","Texas","Abarth","Nevada","1980","33","Red"
"Nathan Baldauff","13","5","96","FF1","15","7","16.691","","1:46.620","46.401","9","1116.797","7","121.736","85.759","84.133","26.099999999999998","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Jeffrey Carr","14","6","39","FF1","16","8","1 Lap","","1 Lap","1 Lap","8","1031.248","6","126.303","82.658","80.989","23.2","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Bill Haga","15","7","41","FF1","12","4","45.375","","1 Lap","6.227","8","1076.623","2","126.736","82.376","77.576","23.2","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Alexandre Acemyan","16","8","121","FF1","23","14","0.659","","1 Lap","6.886","8","1077.282","7","126.978","82.219","77.528","23.2","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Gregory Hibbs","17","9","3","FF1","10","3","18.751","","1 Lap","25.637","8","1096.033","4","120.703","86.493","76.202","23.2","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jeff Langham","18","10","12","FF1","20","12","6.091","","1 Lap","31.728","8","1102.124","4","133.19","78.384","75.781","23.2","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Rick Wark","19","11","95","FF1","18","10","1 Lap","","2 Laps","2 Laps","7","901.827","6","125.247","83.355","81.035","20.3","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Tim Blakeney","20","12","54","FF1","19","11","2:07.186","","2 Laps","2 Laps","7","1029.013","2","131.957","79.117","71.02","20.3","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jarrell Jennings","21","1","9","FF2","21","1","0.248","","2 Laps","0","7","1029.261","6","142.465","73.281","71.002","20.3","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"Pat Magruder","22","2","67","FF3","24","2","39.952","","2 Laps","0.913","7","1069.213","6","129.755","80.459","68.349","20.3","1","Arkansas","Lola","West Memphis","1984","T644","Red"
"Len Mills","23","13","11","FF1","22","13","1 Lap","","3 Laps","3 Laps","6","821.373","4","133.052","78.466","76.263","17.4","0","Texas","Crossle","Dallas","1969","16F","Black"
"Steve Smith","24","1","27","VS2","25","1","3.639","","3 Laps","0","6","825.012","3","115.455","90.425","75.926","17.4","1","Texas","Lola - S2000","Houston","1985","T-598","Red"
"Edward Ziegler","25","14","97","FF1","17","9","5 Laps","","DNF","8 Laps","1","134.949","1","132.219","78.96","77.363","2.9","0","Texas","Beach","Houston","1969","T11f","Gold"
"Porter Brownlee","26","2","24","FF2","26","","3:34.013","","DNF","6 Laps","1","348.962","1","153.571","67.982","29.917","2.9","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Scott Clark","27","3","1","FF2","0","","1 Lap","","DNF","7 Laps","0","5.462","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
