"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group 5","1073743825","ST 10","Race","2016-02-21 14:30:00 UTC","2016-02-21 14:41:58 UTC","FINAL","4","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alex Smargiasso","1","1","39","Student","5","5","","","","0","4","599.494","4","132.412","78.845","69.659","11.6","1","Texas","Datsun","Cleburne","1972","240Z","Silver"
"John Scott","2","2","44","Student","4","4","20.772","","20.772","20.772","4","620.266","3","134.98","77.345","67.326","11.6","1","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Mark Gohlke","3","3","123","Student","2","2","13.446","","34.218","34.218","4","633.712","3","141.092","73.994","65.897","11.6","1","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Marcus Mccarthy","4","4","14","Student","3","3","32.537","","1:06.755","1:06.755","4","666.249","3","152.918","68.272","62.679","11.6","1","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Eric Nelson","5","5","90","Student","1","1","1 Lap","","1 Lap","1 Lap","3","481.481","3","141.061","74.011","65.049","8.7","1","Texas","Porsche","Richardson","1972","914-6","White"
"Len Root","6","6","52","Student","6","","3:47.009","","1 Lap","1:48.996","3","708.49","2","142.699","73.161","44.207","8.7","1"
"David Bell","7","7","10","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1973","T-340","Black"
"David Phillips","8","8","12","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","C-4","Red"
"Jason White","9","9","49","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Ann Hughes","10","10","99","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"Hunter Barron","11","11","113","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"Robert Reynolds","12","12","389","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Springtown","1969","Mustang","Gray"
"Dave Mcdowell","13","13","521","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Zrd06","White"
"Paul Nieman","14","14","524","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
