"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 3","1073743813","Gp 3 R1","Race","2016-02-20 19:50:00 UTC","2016-02-20 20:07:19 UTC","FINAL","7","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nathan Baldauff","1","1","38","FV","1","1","","","","0","7","903.998","6","127.99","81.569","80.841","20.3","0","Texas","Beach","Houston","1969","5C","Yellow"
"Alexandre Acemyan","2","2","18","FV","2","2","0.028","","0.028","0.028","7","904.026","6","127.731","81.734","80.838","20.3","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bill Griffith","3","3","33","FV","7","7","16.972","","17.000","17","7","920.998","7","129.411","80.673","79.349","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Doane Harrison","4","4","56","FV","5","5","0.010","","17.010","17.01","7","921.008","7","129.376","80.695","79.348","20.3","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","5","5","87","FV","4","4","0.305","","17.315","17.315","7","921.313","7","129.232","80.785","79.322","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Edward Ziegler","6","6","5","FV","6","6","8.015","","25.330","25.33","7","929.328","3","130.948","79.726","78.637","20.3","0","Texas","Beach","Houston","1967","5C","Red"
"John Ridings","7","7","57","FV","9","9","6.144","","31.474","31.474","7","935.472","3","131.521","79.379","78.121","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Greg Smith","8","8","04","FV","12","12","0.038","","31.512","31.512","7","935.51","6","130.891","79.761","78.118","20.3","0","Texas","Lynx","San Antonio","1972","B","Black"
"Dave Peterson","9","9","7","FV","8","8","0.146","","31.658","31.658","7","935.656","6","131.462","79.415","78.106","20.3","0","Texas","Zink","Pollok","1972","Danenhauer Special","Blue"
"Gregory Byrne M.D.","10","10","11","FV","3","3","5.649","","37.307","37.307","7","941.305","6","129.879","80.383","77.637","20.3","1","Texas","Zink","Southlake","1971","Fv","Red"
"Elliott Barron","11","11","23","FV","25","25","18.634","","55.941","55.941","7","959.939","2","133.89","77.974","76.13","20.3","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Fred Brock","12","12","119","FV","16","16","0.253","","56.194","56.194","7","960.192","5","135.072","77.292","76.11","20.3","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"William Wolff","13","13","98","FV","10","10","1.232","","57.426","57.426","7","961.424","5","135.397","77.107","76.012","20.3","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Mike Rogers","14","14","05","FV","13","13","0.172","","57.598","57.598","7","961.596","6","131.782","79.222","75.999","20.3","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Christopher Chilton","15","15","15","FV","17","17","19.322","","1:16.920","1:16.92","7","980.918","5","138.133","75.579","74.502","20.3","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Bretton Liming","16","16","19","FV","14","14","9.574","","1:26.494","1:26.494","7","990.492","6","133.728","78.069","73.782","20.3","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Mike Jones","17","17","4","FV","20","20","1.234","","1:27.728","1:27.728","7","991.726","7","136.308","76.591","73.69","20.3","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Kasandra Barron-Fuller","18","18","32","FV","11","11","5.978","","1:33.706","1:33.706","7","997.704","6","138.335","75.469","73.248","20.3","0","Texas","Zink","Austin","1969","C4","Red"
"Willis Murphy","19","19","25","FV","24","24","0.233","","1:33.939","1:33.939","7","997.937","7","137.962","75.673","73.231","20.3","0"
"Eric Lovay","20","20","36","FV","18","18","2.816","","1:36.755","1:36.755","7","1000.753","6","139.049","75.081","73.025","20.3","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Sammie Smith","21","21","8","FV","15","15","22.958","","1:59.713","1:59.713","7","1023.711","6","140.336","74.393","71.387","20.3","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Barbara Wright","22","22","55","FV","19","19","0.273","","1:59.986","1:59.986","7","1023.984","6","144.022","72.489","71.368","20.3","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Alan Schutts","23","23","17","FV","26","26","1 Lap","","1 Lap","3.57","6","907.568","6","146.079","71.468","69.02","17.4","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Mark Koegel","24","24","22","FV","21","21","2.202","","1 Lap","5.772","6","909.77","5","147.517","70.772","68.853","17.4","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"R David Jones","25","25","6","FV","28","28","0.206","","1 Lap","5.978","6","909.976","4","139.599","74.786","68.837","17.4","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Drew Fisher","26","26","75","FV","23","23","1:03.571","","1 Lap","1:09.549","6","973.547","2","153.735","67.909","64.342","17.4","1","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Jean-Pierre Carter","27","27","16","FV","22","22","1 Lap","","2 Laps","2 Laps","5","813.606","2","151.705","68.818","64.159","14.5","1","Texas","Zink","Houston","1968","C-4","Blue"
"Elliott (E.O.) Barron","28","28","110","FV","27","27","4 Laps","","6 Laps","6 Laps","1","147.579","1","143.715","72.644","70.742","2.9","0","Texas","Kellison","Leander","1963","Fv","Red"
"James Lynch","29","29","24","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Farooq Iqbal","30","30","387","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
