"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Group 4","1073743819","Gp 4  R2","Race","2016-02-20 20:40:00 UTC","2016-02-20 20:56:23 UTC","FINAL","6","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","1","1","","","","0","6","758.944","3","123.064","84.834","82.536","17.4","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Jim Yule","2","2","9","FJ-2","3","2","5.964","","5.964","5.964","6","764.908","2","123.406","84.599","81.892","17.4","0","Texas","Cooper","Springtown","1961","T-56","Green"
"John Breidenbach","3","3","78","FJ-2","17","3","19.060","","25.024","25.024","6","783.968","2","127.618","81.807","79.901","17.4","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jeffrey Anderson","4","1","22","FJ-3","2","1","14.976","","40.000","0","6","798.944","3","128.766","81.077","78.403","17.4","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Robert Merrill","5","1","59","FJ-1","4","1","26.192","","1:06.192","0","6","825.136","3","132.322","78.898","75.915","17.4","0","Texas","Elva","Springtown","1959","100","Green"
"John Furlow Jr.","6","1","38","VC","8","1","22.831","","1:29.023","0","6","847.967","6","136.593","76.431","73.871","17.4","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Christel Kuehnhoefer","7","1","61","VB","6","1","0.157","","1:29.180","0","6","848.124","5","137.752","75.788","73.857","17.4","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Wes Wigginton","8","1","77","SFP","10","2","20.701","","1:49.881","0","6","868.825","4","143.505","72.75","72.097","17.4","0","Texas","Mg","Austin","1972","Midget","Green"
"Mike Vecellio","9","2","103","SFP","12","3","0.434","","1:50.315","0.434","6","869.259","3","141.367","73.85","72.061","17.4","0","Texas","Empi","Houston","1972","Crusader","Black/White"
"Eddie Dick","10","3","54","SFP","9","1","5.378","","1:55.693","5.812","6","874.637","4","143.241","72.884","71.618","17.4","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Gary Mcfarlane","11","2","91","VC","11","2","0.105","","1:55.798","26.775","6","874.742","4","143.087","72.963","71.61","17.4","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Sherman Hart","12","2","750","VB","13","3","20.872","","2:16.670","47.49","6","895.614","5","146.947","71.046","69.941","17.4","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Tom O'grady","13","2","19","FJ-1","16","2","1 Lap","","1 Lap","1 Lap","5","784.89","3","155.077","67.321","66.506","14.5","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Gary Emery","14","1","153","CM","5","1","25.642","","1 Lap","0","5","810.532","4","140.594","74.256","64.402","14.5","0","Oklahoma","Arnold Special","Norman","1957","Green"
"Chris Kellner","15","1","23","VA","14","1","9.646","","1 Lap","0","5","820.178","5","159.147","65.6","63.645","14.5","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jackson Williams","16","4","50","SFP","15","4","1.289","","1 Lap","1 Lap","5","821.467","1","154.507","67.57","63.545","14.5","1","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Allen Johnson","17","2","5","CM","18","2","1:26.648","","1 Lap","1:37.583","5","908.115","2","176.635","59.105","57.482","14.5","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Lou Marchant","18","3","186","VB","7","2","3 Laps","","DNF","4 Laps","2","288.448","1","143.375","72.816","72.387","5.8","0","Texas","Mg","Keller","1959","A","Brg"
"Roger Williams","19","3","56","VC","0","","2 Laps","","DNS","6 Laps","0","5.721","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Reed Yates","20","4","11","VC","0","","0.894","","DNS","6 Laps","0","6.615","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
