"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 1","536871397","tws 2-2016","Qualifying","2023-02-12 21:52:01 UTC","2023-02-12 21:52:01 UTC","FINAL","37","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/536871397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","29","ASR","1","1","","","","0","6","1040.666","2","106.048","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Jim Kelleher","2","1","80","FA","2","1","","","","0","6","1010.177","33","109.125","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Jeffrey Anderson","3","1","16","FB","3","1","","","","0","5","522.591","25","111.423","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Ralf Kuehnhoefer","4","1","196","BSR","4","1","","","","0","6","1012.902","33","111.487","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Edward Copley","5","2","43","FA","5","2","","","","41.051","6","1051.228","33","112.964","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Scott Brady","6","1","76","AP","6","1","","","","0","5","525.107","1","114.952","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1969","Corvette","White"
"Dan Chapman","7","2","84","FB","7","2","","","","-1 Laps","6","470.546","35","114.981","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Glenn Bilawsky","8","1","99","FF3","8","1","","","","0","6","958.09","35","115.184","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Steve Smith","9","1","27","VS2","9","1","","","","0","6","825.012","33","115.455","0.0","0.0","0.0","0","Texas","Lola - S2000","Houston","1985","T-598","Red"
"Jim Caudle","10","2","27","AP","10","2","","","","-1 Laps","6","399.949","1","115.519","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Jim Gewinner","11","2","33","BSR","11","2","","","","0 Laps","6","951.598","35","115.947","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Michael Saxe","12","1","979","FIA","12","1","","","","0","6","952.557","4","116.116","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Mitchell Hibbs","13","1","5","FF1","13","1","","","","0","6","475.904","34","116.48","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mark Mcilyar","14","3","33","AP","14","3","","","","9:28.235","6","1093.342","2","116.517","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"George Kopecky","15","2","97","FIA","15","2","","","","5.755","6","958.312","4","117.178","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jeff Garrett","16","1","389","AS","16","1","","","","0","6","1124.958","2","117.747","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Angus Lemon","17","2","86","FF1","17","2","","","","8:14.148","6","970.052","35","117.992","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Herb Hilton","18","2","17","AS","18","2","","","","0 Laps","6","908.062","3","118.025","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Don Noe","19","1","05","BP","19","1","","","","0","8","412.749","1","118.058","0.0","0.0","0.0","0","Texas","Ford","Arlington","1965","Mustang","Red"
"Peter Hardsteen","20","3","75","FF1","20","3","","","","8:14.56","6","970.464","35","118.35","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"Jim Barron","21","3","14","FA","21","3","","","","1:25.317","6","1095.494","33","118.481","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Robert Rodgers","22","4","44","FA","22","4","","","","1:29.929","6","1100.106","33","118.488","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Kevin Rich","23","3","95","AS","23","3","","","","0 Laps","6","534.359","1","118.56","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Steve Lafferty","24","4","47","FF1","24","4","","","","8:40.846","5","996.75","35","118.864","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"David Mock","25","5","76","FF1","25","5","","","","9:28.573","6","1044.477","35","119.045","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jim Collier","26","1","66","CP","26","1","","","","0","6","966.525","29","119.082","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"John Fershtand","27","4","47","AS","27","4","","","","0 Laps","6","1048.879","2","119.215","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Richard Reeves","28","2","78","CP","28","2","","","","0 Laps","6","846.356","29","119.228","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Gregory Hibbs","29","6","3","FF1","29","6","","","","7:48.576","6","944.48","35","119.778","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"James Sharp","30","5","85","AS","30","5","","","","0 Laps","6","710.436","1","120.205","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Michael Lovay","31","6","52","AS","31","6","","","","0 Laps","6","877.327","3","120.333","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Russell W. Suggs","32","7","50","AS","32","7","","","","11.384","6","1136.342","2","120.405","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Bruce Revennaugh","33","3","24","FB","33","3","","","","7:53.926","4","996.517","35","120.91","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Thomas Upton","34","3","77","FIA","34","3","","","","0 Laps","6","682.34","1","121.167","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Kirby Schrader","35","4","449","FIA","35","4","","","","56.255","6","1008.812","4","121.663","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Nathan Baldauff","36","7","96","FF1","36","7","","","","10:40.893","6","1116.797","33","121.736","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Bruce Revennaugh","37","1","60","FJ-2","37","1","","","","0","5","530.597","16","121.75","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Bruce Revennaugh","38","1","24","FJ-3","38","1","","","","0","4","1445.105","37","122.995","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"R. Burt Williams","39","3","43","CP","39","3","","","","0 Laps","6","916.917","28","123.033","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Jim Kelleher","40","1","471","DP","40","1","","","","0","6","631.624","8","123.046","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Benjamin Hertzog","41","4","26","CP","41","4","","","","32.834","6","999.359","27","123.098","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Maor Primo","42","1","113","BS","42","1","","","","0","6","911.264","28","123.135","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Jim Yule","43","2","9","FJ-2","43","2","","","","3:54.311","6","764.908","18","123.406","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Tim H.D. Woodruff","44","2","74","BS","44","2","","","","1:36.936","6","1008.2","29","123.442","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Robert Cobb","45","8","6","AS","45","8","","","","0 Laps","6","1012.411","4","123.471","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Tom Taff","46","5","24","CP","46","5","","","","57.826","6","1024.351","29","123.568","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Denise Fawcett","47","6","42","CP","47","6","","","","0 Laps","6","908.322","28","123.678","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Colby Lemmons","48","9","65","AS","48","9","","","","0 Laps","6","757.569","2","123.774","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Scott Barrett","49","1","10","FP2","49","1","","","","0","4","636.554","8","123.905","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Rob  Pink","50","7","2","CP","50","7","","","","-1 Laps","7","892.592","28","123.925","0.0","0.0","0.0","0"
"John Stephens","51","8","9","CP","51","8","","","","0 Laps","6","891.644","28","124.058","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
