"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 3","1073743812","Gp 3  P&Q","Qualifying","2016-02-20 16:10:00 UTC","2016-02-20 16:23:19 UTC","FINAL","5","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nathan Baldauff","1","1","38","FV","5","5","","","","0","5","683.409","4","128.647","81.152","76.382","14.5","1","Texas","Beach","Houston","1969","5C","Yellow"
"Alexandre Acemyan","2","2","18","FV","6","6","0.033","","0.033","2 Laps","3","425.121","2","128.68","81.131","73.673","8.7","1","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Gregory Byrne M.D.","3","3","11","FV","3","3","1.068","","1.101","0 Laps","5","676.967","3","129.748","80.464","77.109","14.5","1","Texas","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","4","4","87","FV","2","2","0.692","","1.793","0 Laps","5","676.964","3","130.44","80.037","77.109","14.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","5","5","33","FV","1","1","0.231","","2.024","0 Laps","5","675.226","3","130.671","79.895","77.307","14.5","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Doane Harrison","6","6","56","FV","9","9","1.161","","3.185","19.888","5","703.297","4","131.832","79.192","74.222","14.5","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","7","7","57","FV","7","7","0.495","","3.680","21.09","5","704.499","4","132.327","78.895","74.095","14.5","1","Texas","Zink","Granbury","1968","C4","Copper"
"Dave Peterson","8","8","7","FV","20","20","0.766","","4.446","1 Lap","4","660.365","3","133.093","78.441","63.238","11.6","1","Texas","Zink","Pollok","1972","Danenhauer Special","Blue"
"Mike Rogers","9","9","05","FV","15","15","0.697","","5.143","1 Lap","4","595.741","3","133.79","78.033","70.098","11.6","1","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","10","10","5","FV","14","14","0.383","","5.526","44.574","5","727.983","4","134.173","77.81","71.705","14.5","1","Texas","Beach","Houston","1967","5C","Red"
"Greg Smith","11","11","04","FV","11","11","0.101","","5.627","37.772","5","721.181","3","134.274","77.751","72.381","14.5","1","Texas","Lynx","San Antonio","1972","B","Black"
"William Wolff","12","12","98","FV","10","10","0.194","","5.821","40.11","5","723.519","5","134.468","77.639","72.147","14.5","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Bretton Liming","13","13","19","FV","25","24","1.236","","7.057","1 Lap","4","640.697","4","135.704","76.932","65.179","11.6","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Kasandra Barron-Fuller","14","14","32","FV","21","21","0.130","","7.187","1 Lap","4","617.24","3","135.834","76.859","67.656","11.6","1","Texas","Zink","Austin","1969","C4","Red"
"Sammie Smith","15","15","8","FV","4","4","2.939","","10.126","44.527","5","727.936","2","138.773","75.231","71.71","14.5","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Fred Brock","16","16","119","FV","16","16","0.361","","10.487","1 Lap","4","609.876","3","139.134","75.036","68.473","11.6","1","Texas","Zink C-4","Katy","1967","Fv","Red"
"Eric Lovay","17","17","36","FV","23","22","1.204","","11.691","1 Lap","4","634.75","4","140.338","74.392","65.79","11.6","1","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Willis Murphey","18","18","25","FV","18","18","0.198","","11.889","1 Lap","4","633.894","4","140.536","74.287","65.879","11.6","1","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Christopher Chilton","19","19","15","FV","8","8","0.667","","12.556","1 Lap","4","599.178","3","141.203","73.936","69.695","11.6","1","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Mike Jones","20","20","4","FV","13","13","0.300","","12.856","1 Lap","4","616.892","4","141.503","73.779","67.694","11.6","1","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Barbara Wright","21","21","55","FV","12","12","1.798","","14.654","1 Lap","4","618.854","3","143.301","72.854","67.48","11.6","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jean-Pierre Carter","22","22","16","FV","17","17","0.899","","15.553","1 Lap","4","645.181","4","144.2","72.399","64.726","11.6","1","Texas","Zink","Houston","1968","C-4","Blue"
"Mark Koegel","23","23","22","FV","27","26","7.289","","22.842","7.087","4","690.496","2","151.489","68.916","60.478","11.6","1","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"James Lynch","24","1","24","","22","1","0.364","","23.206","0","3","596.041","3","151.853","68.751","52.547","8.7","2"
"Drew Fisher","25","24","75","FV","19","19","0.837","","24.043","2 Laps","3","512.603","2","152.69","68.374","61.1","8.7","1","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Alan Schutts","26","25","17","FV","26","25","0.343","","24.386","5.306","4","688.715","2","153.033","68.221","60.635","11.6","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Elliott Barron","27","26","23","FV","24","23","3.413","","27.799","2 Laps","3","539.785","3","156.446","66.732","58.023","8.7","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"R David Jones","28","27","6","FV","28","","42.760","","1:10.559","4 Laps","1","288.461","1","199.206","52.408","36.192","2.9","1","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Elliott (E.O.) Barron","29","28","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Farooq Iqbal","30","29","387","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
