"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Group 6","1073743837","Gp 6 R3","Race","2016-02-21 16:30:00 UTC","2016-02-21 16:51:42 UTC","FINAL","8","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ralf Kuehnhoefer","1","1","196","BSR","1","1","","","","0","8","913.109","4","112.068","93.158","91.468","23.2","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Jim Kelleher","2","1","80","FA","2","1","1.922","","1.922","0","8","915.031","4","110.561","94.428","91.276","23.2","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Jeffrey Anderson","3","1","16","FB","22","2","30.736","","32.658","0","8","945.767","4","111.891","93.305","88.309","23.2","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Jim Gewinner","4","2","33","BSR","3","2","5.831","","38.489","38.489","8","951.598","2","115.947","90.041","87.768","23.2","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Glenn Bilawsky","5","1","99","FF3","5","1","6.492","","44.981","0","8","958.09","2","115.184","90.638","87.173","23.2","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Mitchell Hibbs","6","1","5","FF1","21","11","6.405","","51.386","0","8","964.495","4","117.627","88.755","86.595","23.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Angus Lemon","7","2","86","FF1","6","1","5.557","","56.943","5.557","8","970.052","4","117.992","88.481","86.098","23.2","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Peter Hardsteen","8","3","75","FF1","8","2","0.412","","57.355","5.969","8","970.464","4","118.35","88.213","86.062","23.2","0","Texas","Lotus","Willis","1968","51","Green"
"Bruce Revennaugh","9","2","24","FB","24","3","26.053","","1:23.408","50.75","8","996.517","2","120.91","86.345","83.812","23.2","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Steve Lafferty","10","4","47","FF1","10","4","0.233","","1:23.641","32.255","8","996.75","4","118.864","87.831","83.792","23.2","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Robert Rodgers","11","2","44","FA","7","2","6.701","","1:30.342","1:28.42","8","1003.451","3","122.357","85.324","83.233","23.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Mac Anderson","12","1","9","FF2","20","2","29.495","","1:59.837","0","8","1032.946","2","124.717","83.71","80.856","23.2","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"David Mock","13","5","76","FF1","11","5","11.531","","2:11.368","1:19.982","8","1044.477","4","119.045","87.698","79.963","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Pat Magruder","14","2","67","FF3","18","2","1 Lap","","1 Lap","1 Lap","7","932.13","2","126.911","82.262","78.401","20.3","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Porter Brownlee","15","2","24","FF2","15","1","0.811","","1 Lap","1 Lap","7","932.941","4","127.93","81.607","78.333","20.3","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Nathan Baldauff","16","6","96","FF1","9","3","11.449","","1 Lap","1 Lap","7","944.39","3","123.506","84.53","77.383","20.3","1","Texas","Beach","Houston","1969","T11f","Blue/White"
"Gregory Hibbs","17","7","3","FF1","12","6","0.090","","1 Lap","1 Lap","7","944.48","3","119.778","87.161","77.376","20.3","2","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Edward Ziegler","18","8","97","FF1","19","10","0.207","","1 Lap","1 Lap","7","944.687","3","127.374","81.963","77.359","20.3","0","Texas","Beach","Houston","1969","T11f","Gold"
"Tim Blakeney","19","9","54","FF1","16","9","17.262","","1 Lap","1 Lap","7","961.949","3","132.521","78.78","75.971","20.3","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Bill Haga","20","10","41","FF1","14","8","13.889","","1 Lap","11.343","7","975.838","7","135.929","76.805","74.889","20.3","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Alexandre Acemyan","21","11","112","FF1","13","7","16.478","","1 Lap","27.821","7","992.316","2","125.714","83.046","73.646","20.3","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jeff Langham","22","12","12","FF1","23","12","53.585","","1 Lap","1:21.406","7","1045.901","3","131.315","79.503","69.873","20.3","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Dan Chapman","23","3","84","FB","4","1","3 Laps","","4 Laps","4 Laps","4","470.546","2","114.981","90.798","88.748","11.6","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"Edward Copley","24","3","43","FA","17","3","1 Lap","","DNF","5 Laps","3","373.72","3","119.001","87.73","83.806","8.7","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Barron","25","4","14","FA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Len Mills","26","13","11","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Bill Johnson","27","14","28","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Jeffrey Carr","28","15","39","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Rick Wark","29","16","95","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Scott Clark","30","3","1","FF2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Steve Smith","31","1","27","VS2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola - S2000","Houston","1985","T-598","Red"
