"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 1","1073743805","Gp 1 R3","Race","2016-02-21 17:10:00 UTC","2016-02-21 17:28:17 UTC","FINAL","8","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","29","ASR","1","1","","","","0","8","925.273","3","109.911","94.986","90.265","23.2","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Michael Saxe","2","1","979","FIA","4","1","27.284","","27.284","0","8","952.557","2","116.116","89.91","87.68","23.2","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"George Kopecky","3","2","97","FIA","6","2","5.755","","33.039","5.755","8","958.312","5","117.178","89.095","87.153","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Scott Brady","4","1","76","AP","3","2","2.933","","35.972","0","8","961.245","2","117.134","89.129","86.887","23.2","0","Texas","Chevrolet","Highland Village","1969","Corvette","White"
"John Fershtand","5","1","47","AS","7","2","22.467","","58.439","0","8","983.712","6","120.636","86.541","84.903","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Herb Hilton","6","2","17","AS","10","4","0.407","","58.846","0.407","8","984.119","5","118.998","87.733","84.868","23.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Don Noe","7","1","05","BP","18","2","10.868","","1:09.714","0","8","994.987","5","119.993","87.005","83.941","23.2","0","Texas","Ford","Arlington","1965","Mustang","Red"
"Michael Lovay","8","3","52","AS","9","3","11.904","","1:21.618","23.179","8","1006.891","4","123.226","84.722","82.948","23.2","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Kirby Schrader","9","3","449","FIA","23","5","1.921","","1:23.539","56.255","8","1008.812","6","121.663","85.811","82.79","23.2","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Russell W. Suggs","10","4","50","AS","22","11","1.856","","1:25.395","26.956","8","1010.668","8","121.704","85.782","82.638","23.2","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Robert Cobb","11","5","6","AS","13","7","1.743","","1:27.138","28.699","8","1012.411","7","123.471","84.554","82.496","23.2","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Mark Mcilyar","12","2","33","AP","2","1","0.286","","1:27.424","51.452","8","1012.697","1","120.117","86.915","82.473","23.2","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"James Sharp","13","6","85","AS","24","12","3.266","","1:30.690","32.251","8","1015.963","8","121.683","85.797","82.208","23.2","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Gene Hassell","14","7","83","AS","14","8","5.250","","1:35.940","37.501","8","1021.213","8","125.429","83.234","81.785","23.2","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jeff Neathery","15","8","19","AS","12","6","11.399","","1:47.339","48.9","8","1032.612","6","126.91","82.263","80.882","23.2","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Tom Hassell","16","9","16","AS","15","9","1 Lap","","1 Lap","1 Lap","7","925.001","5","130.151","80.215","79.005","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Dan Ruehs","17","2","51","BP","16","1","2.630","","1 Lap","1 Lap","7","927.631","4","129.633","80.535","78.781","20.3","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Ross Mussina","18","3","78","BP","19","3","1.454","","1 Lap","1 Lap","7","929.085","5","129.529","80.6","78.658","20.3","0","Texas","Shelby","Rowlett","1966","Mustang Gt 350","White"
"Colby Lemmons","19","10","65","AS","11","5","1.055","","1 Lap","1 Lap","7","930.14","7","125.808","82.984","78.569","20.3","1","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Jay Seligman","20","11","02","AS","17","10","6.614","","1 Lap","1 Lap","7","936.754","7","129.686","80.502","78.014","20.3","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Kevin Procaccino","21","4","419","FIA","21","4","1:16.592","","1 Lap","1:00.789","7","1013.346","6","142.773","73.123","72.118","20.3","0","Texas","Porsche","Euless","0","911","Lt. Blue"
"Joe Robau","22","4","11","BP","20","4","1 Lap","","2 Laps","2 Laps","6","791.513","5","127.309","82.005","79.14","17.4","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
