"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484499-20220611","Super Series Round 2","2022-06-11 13:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Practice","1073747139","P1 - Pro-Am Superbike/Sportsbike/Sprint Cup","Practice","2022-06-11 13:05:00 UTC","2022-06-11 13:20:48 UTC","PROVISIONAL","14","https://racehero.io/events/super-series-round-2-2022/results/1073747139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Vaerhorst","1","1","98 A","Sprint Cup","24","","","","","0","8","1206.765","6","70.105","126.838","58.948","19.76","1"
"Drew Weber","2","1","13 P","PRO Sportbike","21","","0.930","","0.930","0","5","828.402","5","71.035","125.178","53.67","12.350000000000001","0"
"Mike Raniowski","3","1","725","AM Sportbike","18","","0.087","","1.017","0","12","1238.961","7","71.122","125.025","86.124","29.64","0"
"Eros Mukja","4","2","10 P","Sprint Cup","14","","0.585","","1.602","-6 Laps","14","1196.368","14","71.707","124.005","104.055","34.580000000000005","0"
"Alex Coelho","5","3","210 P","Sprint Cup","17","","0.202","","1.804","0 Laps","8","856.513","6","71.909","123.656","83.053","19.76","0"
"Danny Errett","6","4","174 P","Sprint Cup","19","","0.584","","2.388","3 Laps","5","764.751","5","72.493","122.66","58.137","12.350000000000001","0"
"Jordan Decarie","7","1","25 A","AM Superbike","20","","0.270","","2.658","0","8","1064.384","8","72.763","122.205","66.833","19.76","0"
"Chris Fehr","8","5","270 P","Sprint Cup","25","","0.143","","2.801","2 Laps","6","1032.782","6","72.906","121.965","51.659","14.82","0"
"Tyrone Tavares","9","6","97 A","Sprint Cup","15","","0.316","","3.117","-4 Laps","12","1084.401","12","73.222","121.439","98.399","29.64","0"
"Ryan Dunwoodie","10","1","86","Novice","13","","0.191","","3.308","0","9","832.414","4","73.413","121.123","96.14","22.23","0"
"Ken Foley","11","1","850 A","Hvwt Sportsman","9","","0.054","","3.362","0","6","568.234","6","73.467","121.034","93.891","14.82","0"
"Eric Quintin","12","2","34 A","AM Sportbike","22","","0.546","","3.908","4 Laps","8","1067.45","6","74.013","120.141","66.641","19.76","0"
"Adam Pearsall","13","2","8 A","Hvwt Sportsman","7","","0.035","","3.943","2:19.458","8","707.692","7","74.048","120.084","100.518","19.76","0"
"Wesley Barnes","14","2","84 A","AM Superbike","12","","1.410","","5.353","2 Laps","6","607.302","6","75.458","117.84","87.851","14.82","0"
"Adrian Mitchell","15","2","85 A","Novice","3","","0.259","","5.612","0 Laps","9","785.131","9","75.717","117.437","101.929","22.23","0"
"Jonathan Champoux","16","3","223 A","AM Sportbike","11","","0.039","","5.651","4 Laps","8","768.765","8","75.756","117.377","92.533","19.76","0"
"Jose Azevedo","17","2","63 P","PRO Sportbike","10","","0.080","","5.731","-2 Laps","7","671.518","6","75.836","117.253","92.691","17.290000000000003","0"
"Scott Szollos","18","4","10 A","AM Sportbike","1","","0.114","","5.845","1 Lap","11","1070.764","11","75.95","117.077","91.348","27.17","1"
"Martin Perreault","19","3","13 A","AM Superbike","5","","0.401","","6.246","4 Laps","4","405.594","4","76.351","116.462","87.694","9.88","0"
"Vincent Renaud","20","5","47 A","AM Sportbike","6","","0.025","","6.271","2 Laps","10","880.103","7","76.376","116.424","101.034","24.700000000000003","0"
"Kana Matsumoto","21","6","78 A","AM Sportbike","16","","0.912","","7.183","7 Laps","5","588.478","4","77.288","115.05","75.551","12.350000000000001","0"
"Alan Wong","22","4","492 A","AM Superbike","8","","3.103","","10.286","3 Laps","5","507.819","5","80.391","110.609","87.551","12.350000000000001","0"
"Jamie Ross","23","7","29 A","AM Sportbike","2","","0.327","","10.613","7 Laps","5","494.372","3","80.718","110.161","89.932","12.350000000000001","0"
"Doug Vowles","24","8","119 A","AM Sportbike","4","","0.280","","10.893","5 Laps","7","664.328","6","80.998","109.78","93.695","17.290000000000003","0"
"Dylan Leclair","25","1","33 A","","23","","8.611","","19.504","0","5","993.773","5","89.609","99.231","44.739","12.350000000000001","0"
