"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484499-20220611","Super Series Round 2","2022-06-11 13:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","PRO - AM SPORTBIKE","1073747146","R1:  PRO - AM Sportbike","Race","2022-06-11 17:32:00 UTC","2022-06-11 17:43:43 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2022/results/1073747146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","13 P","PRO Sportbike","1","1","","","","0","11","770.802","3","68.937","128.987","126.896","27.17","0"
"Mike Raniowski","2","2","725 P","PRO Sportbike","2","2","4.369","","4.369","4.369","11","775.171","2","69.933","127.15","126.181","27.17","0"
"Jordan Decarie","3","1","25 A","AM Sportbike","15","1","0.550","","4.919","0","11","775.721","11","69.422","128.086","126.092","27.17","0"
"Alex Coelho","4","3","216 P","PRO Sportbike","3","3","10.500","","15.419","15.419","11","786.221","4","69.429","128.073","124.408","27.17","0"
"Chris Fehr","5","4","270 P","PRO Sportbike","4","4","2.464","","17.883","17.883","11","788.685","6","70.653","125.855","124.019","27.17","0"
"Colin Duncan","6","2","590 A","AM Sportbike","17","3","0.591","","18.474","13.555","11","789.276","8","70.635","125.887","123.926","27.17","0"
"Rick Edwards","7","3","513 A","AM Sportbike","21","7","6.009","","24.483","19.564","11","795.285","5","71.121","125.026","122.99","27.17","0"
"Wesley Barnes","8","4","84 A","AM Sportbike","20","6","5.801","","30.284","25.365","11","801.086","9","71.345","124.634","122.099","27.17","0"
"Adam Pearsall","9","5","8 A","AM Sportbike","19","5","9.412","","39.696","34.777","11","810.498","11","72.054","123.407","120.681","27.17","0"
"Kana Matsumoto","10","6","78 A","AM Sportbike","23","9","1.520","","41.216","36.297","11","812.018","8","72.353","122.897","120.455","27.17","0"
"Jose Azevedo","11","5","63 P","PRO Sportbike","5","5","0.088","","41.304","41.304","11","812.106","9","72.46","122.716","120.442","27.17","0"
"Martin Perreault","12","7","13 A","AM Sportbike","25","11","3.927","","45.231","40.312","11","816.033","6","73.17","121.525","119.863","27.17","0"
"Ro Manning Daley","13","8","9 A","AM Sportbike","26","12","7.333","","52.564","47.645","11","823.366","8","72.563","122.542","118.795","27.17","0"
"Scott Szollos","14","9","10 A","AM Sportbike","24","10","6.674","","59.238","54.319","11","830.04","8","73.467","121.034","117.84","27.17","0"
"Jonathan Champoux","15","10","223 A","AM Sportbike","27","13","0.200","","59.438","54.519","11","830.24","8","73.217","121.447","117.812","27.17","0"
"Eric Quintin","16","11","34 A","AM Sportbike","16","2","7.144","","1:06.582","1:01.663","11","837.384","7","71.769","123.898","116.807","27.17","0"
"Vincent Renaud","17","12","47 A","AM Sportbike","28","14","3.742","","1:10.324","1:05.405","11","841.126","11","74.877","118.755","116.287","27.17","0"
"Rob Massicotte","18","13","911 A","AM Sportbike","22","8","1 Lap","","1 Lap","1 Lap","10","729.784","9","71.004","125.232","121.844","24.700000000000003","0"
"Jamie Ross","19","14","29 A","AM Sportbike","32","18","58.893","","1 Lap","12.956","10","788.677","3","77.243","115.117","112.746","24.700000000000003","0"
"Andrea Purdy","20","15","105 A","AM Sportbike","31","17","5.448","","1 Lap","18.404","10","794.125","10","76.912","115.613","111.972","24.700000000000003","0"
"Alan Wong","21","16","492 A","AM Sportbike","30","16","5.158","","1 Lap","23.562","10","799.283","7","78.322","113.531","111.25","24.700000000000003","0"
"Doug Vowles","22","17","119 A","AM Sportbike","29","15","0.730","","1 Lap","24.292","10","800.013","10","78.306","113.555","111.148","24.700000000000003","0"
"Ken Foley","23","18","850 A","AM Sportbike","18","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
