"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484499-20220611","Super Series Round 2","2022-06-11 13:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","LTWT SPORTSMAN / NOVICE","1073747133","Q2:  Ltwt Sportsman/Novice","Qualifying","2022-06-11 14:30:00 UTC","2022-06-11 14:46:52 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2022/results/1073747133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Dunwoodie","1","1","86 A","Novice","5","3","","","","0","8","729.809","4","71.107","125.051","97.472","19.76","0"
"Alexis Beaudoin","2","2","46 N","Novice","6","","3.505","","3.505","1 Lap","7","704.901","4","74.612","119.177","88.302","17.290000000000003","0"
"Adrian Mitchell","3","3","85 A","Novice","1","1","0.424","","3.929","3:01.155","11","910.964","6","75.036","118.503","107.372","27.17","0"
"Ryan Vanderputten","4","1","27 P","Ltwt Sportsman","15","","0.931","","4.860","0","6","945.44","5","75.967","117.051","56.431","14.82","0"
"Chris Fehr","5","2","270 P","Ltwt Sportsman","11","","0.567","","5.427","2 Laps","4","567.225","4","76.534","116.184","62.705","9.88","0"
"Jordan Ivory","6","4","91 N","Novice","9","","1.644","","7.071","1:09.118","7","798.927","2","78.178","113.74","77.909","17.290000000000003","0"
"Jean-Pascal Schroeder","7","3","181 A","Ltwt Sportsman","3","1","0.869","","7.940","-4 Laps","10","908.408","6","79.047","112.49","97.886","24.700000000000003","0"
"Doug Newman","8","5","93 A","Novice","12","","1.877","","9.817","1:35.649","7","825.458","4","80.924","109.881","75.405","17.290000000000003","0"
"Ed Ianni","9","4","18 A","Ltwt Sportsman","10","","0.144","","9.961","-2 Laps","8","913.729","7","81.068","109.686","77.852","19.76","0"
"Jim D.A. Vo","10","6","690 N","Novice","2","2","1.673","","11.634","2:38.368","9","888.177","5","82.741","107.468","90.104","22.23","0"
"Jason Stockill","11","7","53 N","Novice","7","","2.430","","14.064","2.075","6","731.884","1","85.171","104.402","72.897","14.82","0"
"Dylan Leclair","12","5","33 A","Ltwt Sportsman","4","2","1.719","","15.783","-3 Laps","9","897.089","9","86.89","102.336","89.209","22.23","0"
"Neil Stanavech","13","6","271 A","Ltwt Sportsman","14","","1.171","","16.954","3 Laps","3","540.495","2","88.061","100.975","49.355","7.41","0"
"Miles Keller","14","7","42 A","Ltwt Sportsman","13","","3.354","","20.308","1 Lap","5","717.376","5","91.415","97.271","61.976","12.350000000000001","0"
"Francois Gauvin","15","8","431 A","Ltwt Sportsman","8","","3.757","","24.065","1 Lap","5","704.035","5","95.172","93.431","63.15","12.350000000000001","0"
