"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484499-20220611","Super Series Round 2","2022-06-11 13:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","PRO - AM SPORTBIKE","1073747147","Q8:  PRO - AM Sportbike","Qualifying","2022-06-12 14:10:00 UTC","2022-06-12 14:25:12 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2022/results/1073747147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Decarie","1","1","25 A","AM Sportbike","8","","","","","0","10","833.914","10","70.163","126.733","106.63","24.700000000000003","2"
"Drew Weber","2","1","13 P","PRO Sportbike","11","","0.786","","0.786","0","6","699.434","5","70.949","125.329","76.279","14.82","1"
"Colin Duncan","3","2","590 A","AM Sportbike","1","","0.305","","1.091","5 Laps","5","366.807","5","71.254","124.793","121.208","12.350000000000001","0"
"Chris Fehr","4","2","270 P","PRO Sportbike","2","","1.590","","2.681","2 Laps","4","304.178","4","72.844","122.069","116.932","9.88","0"
"Wesley Barnes","5","3","84 A","AM Sportbike","12","","0.068","","2.749","5 Laps","5","544.81","3","72.912","121.955","81.606","12.350000000000001","1"
"Adam Pearsall","6","4","8 A","AM Sportbike","4","","0.078","","2.827","1:55.544","11","949.458","10","72.99","121.825","103.019","27.17","1"
"Eric Quintin","7","5","34 A","AM Sportbike","5","","0.208","","3.035","2:11.539","11","965.453","10","73.198","121.479","101.312","27.17","2"
"Jonathan Champoux","8","6","223 A","AM Sportbike","14","","1.188","","4.223","1:16.628","6","910.542","6","74.386","119.539","58.594","14.82","0"
"Kana Matsumoto","9","7","78 A","AM Sportbike","3","","1.178","","5.401","6 Laps","4","319.097","4","75.564","117.675","111.465","9.88","0"
"Jamie Ross","10","8","29 A","AM Sportbike","7","","3.085","","8.486","1 Lap","9","730.284","9","78.649","113.059","109.585","22.23","0"
"Ro Manning Daley","11","9","9 A","AM Sportbike","13","","0.098","","8.584","1:11.377","6","905.291","4","78.747","112.919","58.934","14.82","0"
"Doug Vowles","12","10","119 A","AM Sportbike","6","","1.108","","9.692","1:15.119","11","909.033","9","79.855","111.352","107.6","27.17","0"
"Andrea Purdy","13","11","105 A","AM Sportbike","10","","1.872","","11.564","1 Lap","9","824.034","7","81.727","108.801","97.117","22.23","0"
"Ryan Dunwoodie","14","1","86 A","Novice","9","","","","","0","1","119.254","1","0.0","0.0","74.564","2.47","0"
