"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484499-20220611","Super Series Round 2","2022-06-11 13:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","PRO - AM SUPERBIKE","1073747149","Q5:  PRO - AM  Superbike","Practice","2022-06-11 15:30:00 UTC","2022-06-11 15:46:40 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2022/results/1073747149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","4","3","","","","0","3","318.966","1","66.154","134.414","83.633","7.41","0"
"Matt Vanderhorst","2","1","98 A","AM Superbike","10","","3.379","","3.379","0","5","778.408","4","69.533","127.882","57.117","12.350000000000001","1"
"Jordan Decarie","3","2","25 A","AM Superbike","2","1","0.313","","3.692","-4 Laps","9","742.292","9","69.846","127.309","107.812","22.23","1"
"Alex Coelho","4","2","210 P","PRO Superbike","3","2","0.689","","4.381","18.197","3","337.163","1","70.535","126.065","79.119","7.41","1"
"Eros Mukja","5","3","10 P","PRO Superbike","8","","0.039","","4.420","6:23.439","7","702.405","7","70.574","125.995","88.616","17.290000000000003","0"
"Ryan Dunwoodie","6","3","86 N","AM Superbike","9","","0.115","","4.535","2:33.264","9","931.672","4","70.689","125.79","85.897","22.23","1"
"Danny Errett","7","4","174 P","PRO Superbike","7","4","0.085","","4.620","3:00.144","5","499.11","4","70.774","125.639","89.079","12.350000000000001","0"
"Martin Perreault","8","4","13 A","AM Superbike","6","3","0.454","","5.074","2:35.304","8","933.712","5","71.228","124.839","76.186","19.76","2"
"Tyrone Tavares","9","5","97 A","AM Superbike","11","","0.148","","5.222","1:29.612","8","868.02","8","71.376","124.58","81.952","19.76","0"
"Chris Fehr","10","5","270 P","PRO Superbike","1","1","0.159","","5.381","4:24.223","7","583.189","6","71.535","124.303","106.73","17.290000000000003","0"
"Adrian Mitchell","11","6","85 A","AM Superbike","5","2","2.758","","8.139","2:49.403","11","947.811","6","74.293","119.688","103.198","27.17","0"
