"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484499-20220611","Super Series Round 2","2022-06-11 13:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","PRO - AM SPORTBIKE","1073747145","Q1:  PRO - AM Sportbike","Qualifying","2022-06-11 14:10:00 UTC","2022-06-11 14:27:15 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-round-2-2022/results/1073747145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Perreault","1","1","13 A","AM Sportbike","19","","","","","0","13","919.403","13","4.274","2080.487","125.729","32.11","6"
"Drew Weber","2","1","13 P","PRO Sportbike","21","","1:04.955","","1:04.955","0","7","926.163","6","69.229","128.443","67.206","17.290000000000003","1"
"Mike Raniowski","3","2","725 P","PRO Sportbike","23","","0.165","","1:05.120","0 Laps","7","913.254","2","69.394","128.138","68.156","17.290000000000003","0"
"Alex Coelho","4","3","210 P","PRO Sportbike","4","2","0.395","","1:05.515","1 Lap","6","548.997","4","69.789","127.413","97.181","14.82","0"
"Jordan Decarie","5","2","25 A","AM Sportbike","22","","1.111","","1:06.626","8.959","7","928.362","6","70.9","125.416","67.047","17.290000000000003","1"
"Eric Quintin","6","3","34 A","AM Sportbike","20","","0.015","","1:06.641","38.402","7","957.805","7","70.915","125.39","64.986","17.290000000000003","1"
"Colin Duncan","7","4","590 A","AM Sportbike","10","","0.157","","1:06.798","6 Laps","7","684.709","5","71.072","125.113","90.906","17.290000000000003","0"
"Ken Foley","8","5","850 A","AM Sportbike","6","4","0.023","","1:06.821","5 Laps","8","711.725","8","71.095","125.072","99.949","19.76","0"
"Chris Fehr","9","4","270 P","PRO Sportbike","13","","0.048","","1:06.869","-2 Laps","9","870.017","9","71.143","124.988","91.984","22.23","0"
"Adam Pearsall","10","6","8 A","AM Sportbike","1","1","0.734","","1:07.603","2 Laps","11","908.611","7","71.877","123.711","107.65","27.17","0"
"Wesley Barnes","11","7","84 A","AM Sportbike","16","","0.550","","1:08.153","7 Laps","6","725.666","5","72.427","122.772","73.521","14.82","1"
"Rick Edwards","12","8","513 A","AM Sportbike","8","","0.027","","1:08.180","9 Laps","4","451.834","2","72.454","122.726","78.719","9.88","0"
"Rob Massicotte","13","9","911 A","AM Sportbike","7","","0.158","","1:08.338","5 Laps","8","751.76","8","72.612","122.459","94.626","19.76","0"
"Kana Matsumoto","14","10","78 A","AM Sportbike","3","2","0.719","","1:09.057","7 Laps","6","599.169","4","73.331","121.258","89.043","14.82","1"
"Scott Szollos","15","11","10 A","AM Sportbike","17","","0.003","","1:09.060","4 Laps","9","917.438","7","73.334","121.253","87.23","22.23","0"
"Ro Manning Daley","16","12","9 A","AM Sportbike","18","","1.021","","1:10.081","8.635","9","928.038","1","74.355","119.588","86.234","22.23","0"
"Jose Azevedo","17","5","63 P","PRO Sportbike","2","1","0.316","","1:10.397","4 Laps","3","328.51","3","74.671","119.082","81.203","7.41","0"
"Jonathan Champoux","18","13","223 A","AM Sportbike","14","","0.487","","1:10.884","7.582","6","926.985","6","75.158","118.311","57.554","14.82","0"
"Vincent Renaud","19","14","47 A","AM Sportbike","11","","0.177","","1:11.061","50.099","10","969.502","9","75.335","118.033","91.717","24.700000000000003","1"
"Doug Vowles","20","15","119 A","AM Sportbike","15","","3.024","","1:14.085","21.008","9","940.411","9","78.359","113.478","85.099","22.23","0"
"Alan Wong","21","16","492 A","AM Sportbike","9","","0.015","","1:14.100","5 Laps","8","884.88","7","78.374","113.456","80.391","19.76","1"
"Andrea Purdy","22","17","105 A","AM Sportbike","12","","0.147","","1:14.247","58.66","10","978.063","10","78.521","113.244","90.914","24.700000000000003","0"
"Jamie Ross","23","18","29 A","AM Sportbike","5","3","0.043","","1:14.290","4 Laps","9","917.299","6","78.564","113.182","87.243","22.23","0"
