"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484499-20220611","Super Series Round 2","2022-06-11 13:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","LTWT SPORTSMAN / NOVICE","1073747136","Q9:  Ltwt Sportsman/Novice","Qualifying","2022-06-12 14:30:00 UTC","2022-06-12 14:45:26 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2022/results/1073747136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Dunwoodie","1","1","86 A","Novice","4","","","","","0","6","488.068","6","74.948","118.642","109.313","14.82","0"
"Alexis Beaudoin","2","2","46 N","Novice","10","","0.347","","0.347","7:48.02","11","956.088","8","75.295","118.095","102.304","27.17","0"
"Ryan Vanderputten","3","1","27 P","Ltwt Sportsman","5","","0.624","","0.971","0","5","413.603","5","75.919","117.125","107.494","12.350000000000001","0"
"Chris Fehr","4","2","270 P","Ltwt Sportsman","9","","1.164","","2.135","2:39.501","6","573.104","5","77.083","115.356","93.093","14.82","0"
"Jean-Pascal Schroeder","5","3","181 A","Ltwt Sportsman","2","","2.637","","4.772","5:21.328","9","734.931","6","79.72","111.54","108.892","22.23","0"
"Ed Ianni","6","4","18 A","Ltwt Sportsman","6","","4.442","","9.214","3:25.249","7","618.852","6","84.162","105.653","100.58","17.290000000000003","0"
"Dylan Leclair","7","5","33 A","Ltwt Sportsman","3","","1.814","","11.028","4:55.173","8","708.776","7","85.976","103.424","100.365","19.76","0"
"Neil Stanavech","8","6","271 A","Ltwt Sportsman","7","","4.568","","15.596","7:17.416","9","851.019","9","90.544","98.206","94.038","22.23","0"
"Francois Gauvin","9","7","431 A","Ltwt Sportsman","8","","2.341","","17.937","1 Lap","4","392.045","4","92.885","95.731","90.724","9.88","0"
"Jim D.A. Vo","10","3","690 N","Novice","1","","","","","5 Laps","1","84.991","1","0.0","0.0","104.623","2.47","0"
