"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484499-20220611","Super Series Round 2","2022-06-11 13:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","PRO - AM SPORTBIKE","1073747148","R9:  PRO - AM Sportbike","Race","2022-06-12 17:32:00 UTC","2022-06-12 17:44:00 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2022/results/1073747148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","13 P","PRO Sportbike","1","1","","","","0","11","776.304","2","69.608","127.744","125.997","27.17","0"
"Chris Fehr","2","2","270 P","PRO Sportbike","2","2","5.492","","5.492","5.492","11","781.796","6","70.06","126.92","125.112","27.17","0"
"Jordan Decarie","3","1","25 A","AM Sportbike","8","1","1.926","","7.418","0","11","783.722","9","70.267","126.546","124.804","27.17","0"
"Colin Duncan","4","2","590 A","AM Sportbike","9","2","10.441","","17.859","10.441","11","794.163","6","70.378","126.346","123.164","27.17","0"
"Eric Quintin","5","3","34 A","AM Sportbike","12","5","9.437","","27.296","19.878","11","803.6","7","71.812","123.823","121.717","27.17","0"
"Jose Azevedo","6","3","63 P","PRO Sportbike","3","3","2.095","","29.391","29.391","11","805.695","5","72.117","123.3","121.401","27.17","0"
"Adam Pearsall","7","4","8 A","AM Sportbike","11","4","7.740","","37.131","29.713","11","813.435","9","72.041","123.43","120.246","27.17","0"
"Ro Manning Daley","8","5","9 A","AM Sportbike","16","9","7.528","","44.659","37.241","11","820.963","3","73.014","121.785","119.143","27.17","0"
"Kana Matsumoto","9","6","78 A","AM Sportbike","14","7","0.627","","45.286","37.868","11","821.59","11","72.697","122.316","119.052","27.17","0"
"Jonathan Champoux","10","7","223 A","AM Sportbike","13","6","0.331","","45.617","38.199","11","821.921","10","73.006","121.798","119.004","27.17","0"
"Jamie Ross","11","8","29 A","AM Sportbike","15","8","1 Lap","","1 Lap","1 Lap","10","781.213","2","76.953","115.551","113.823","24.700000000000003","0"
"Andrea Purdy","12","9","105 A","AM Sportbike","18","11","12.110","","1 Lap","9.601","10","793.323","9","77.435","114.832","112.085","24.700000000000003","0"
"Doug Vowles","13","10","119 A","AM Sportbike","17","10","0.387","","1 Lap","9.988","10","793.71","10","77.178","115.214","112.031","24.700000000000003","0"
"Wesley Barnes","14","11","84 A","AM Sportbike","10","3","6 Laps","","7 Laps","7 Laps","4","356.284","3","72.159","123.228","99.83","9.88","1"
