"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484499-20220611","Super Series Round 2","2022-06-11 13:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","PRO - AM SUPERBIKE","1073747150","R6:  PRO - AM Superbike","Race","2022-06-11 19:37:00 UTC","2022-06-11 19:48:00 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2022/results/1073747150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","1","1","","","","0","11","738.835","2","66.245","134.229","132.387","27.17","0"
"Matt Vanderhorst","2","1","98 A","AM Superbike","15","1","38.539","","38.539","0","11","777.374","4","69.535","127.878","125.824","27.17","0"
"Eros Mukja","3","2","10 P","PRO Superbike","3","3","0.199","","38.738","38.738","11","777.573","8","69.724","127.531","125.791","27.17","0"
"Jordan Decarie","4","2","25 A","AM Superbike","16","2","4.887","","43.625","5.086","11","782.46","10","69.51","127.924","125.006","27.17","0"
"Ryan Dunwoodie","5","3","86 N","AM Superbike","17","3","6.630","","50.255","11.716","11","789.09","2","70.553","126.033","123.955","27.17","0"
"Danny Errett","6","3","174 P","PRO Superbike","4","4","1.738","","51.993","51.993","11","790.828","4","70.674","125.817","123.683","27.17","0"
"Chris Fehr","7","4","270 P","PRO Superbike","5","5","0.246","","52.239","52.239","11","791.074","8","70.638","125.881","123.645","27.17","0"
"Martin Perreault","8","4","13 A","AM Superbike","18","4","13.519","","1:05.758","27.219","11","804.593","3","71.514","124.339","121.567","27.17","0"
"Tyrone Tavares","9","5","97 A","AM Superbike","19","5","3.126","","1:08.884","30.345","11","807.719","7","70.467","126.187","121.097","27.17","0"
"Alex Coelho","10","5","216 P","PRO Superbike","2","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Mitchell","11","6","85 A","AM Superbike","20","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
