"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484499-20220611","Super Series Round 2","2022-06-11 13:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Practice","1073747140","P2 - Sportsman Ltwt - Hvwt/Novice/Ltwt Superbike/Ltwt Productoin","Practice","2022-06-11 13:30:00 UTC","2022-06-11 13:46:12 UTC","PROVISIONAL","14","https://racehero.io/events/super-series-round-2-2022/results/1073747140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ken Foley","1","1","850 A","Hvwt Sportsman","6","","","","","0","6","511.177","4","72.334","122.93","104.371","14.82","0"
"Adam Pearsall","2","2","8 A","Hvwt Sportsman","17","","1.430","","1.430","9:50.767","9","1101.944","8","73.764","120.547","72.624","22.23","0"
"Rick Edwards","3","3","513 A","Hvwt Sportsman","5","","0.083","","1.513","2:39.752","8","670.929","8","73.847","120.411","106.026","19.76","0"
"Alexis Beaudoin","4","1","46 N","Novice","7","","0.188","","1.701","0","14","1149.771","10","74.035","120.105","108.272","34.580000000000005","0"
"Colin Duncan","5","4","590 A","Hvwt Sportsman","9","","0.239","","1.940","1 Lap","5","494.526","5","74.274","119.719","89.904","12.350000000000001","0"
"Rob Massicotte","6","5","911 A","Hvwt Sportsman","11","","2.080","","4.020","1:17.175","6","588.352","5","76.354","116.458","90.68","14.82","0"
"Ryan Vanderputten","7","1","27 P","Ltwt Sportsman","10","","0.813","","4.833","0","12","1076.314","11","77.167","115.231","99.138","29.64","1"
"Chris Fehr","8","1","270 P","Sprint Cup","15","","0.319","","5.152","0","5","577.694","5","77.486","114.756","76.961","12.350000000000001","0"
"Jordan Ivory","9","2","91 N","Novice","12","","0.442","","5.594","4 Laps","10","953.583","10","77.928","114.105","93.248","24.700000000000003","0"
"Eric Quintin","10","1","34 A","Ltwt Production","16","","1.274","","6.868","0","3","467.964","3","79.202","112.27","57.004","7.41","0"
"Jean-Pascal Schroeder","11","2","181 A","Ltwt Sportsman","1","","1.105","","7.973","1:07.427","14","1143.741","8","80.307","110.725","108.843","34.580000000000005","0"
"Doug Newman","12","3","93 A","Novice","13","","0.815","","8.788","5 Laps","9","900.961","5","81.122","109.613","88.825","22.23","1"
"Ed Ianni","13","3","18 A","Ltwt Sportsman","2","","1.872","","10.660","2 Laps","10","858.711","10","82.994","107.14","103.551","24.700000000000003","0"
"Andrea Purdy","14","2","105 A","Ltwt Production","4","","2.273","","12.933","12:06.044","11","1194.008","11","85.267","104.284","81.919","27.17","2"
"Dylan Leclair","15","1","33 A","","18","","0.592","","13.525","0","9","1192.075","9","85.859","103.565","67.133","22.23","0"
"Jason Stockill","16","4","53 N","Novice","8","","0.090","","13.615","7 Laps","7","748.66","5","85.949","103.457","83.141","17.290000000000003","1"
"Jim D.A. Vo","17","5","690 N","Novice","3","","0.953","","14.568","6 Laps","8","716.202","3","86.902","102.322","99.324","19.76","0"
"Miles Keller","18","1","42 A","Ltwt Superbike","14","","4.942","","19.510","0","11","1201.523","11","91.844","96.816","81.407","27.17","0"
