"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","2 - MINIGP 110 - 160","1073743482","GARA 1 ROSSA","Race","2023-12-24 11:00:00 UTC","2023-12-24 11:00:45 UTC","FINAL","1","https://racehero.io/events/2-tappa-trofeo-inverno/results/1073743482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LA ROCCA FLAVIO","1","1","86","MINI GP 160","1","1","","","","0","1","41.421","1","41.421","0.0","0.0","0.0","0"
"JANTARSKA JULIA","2","2","772","MINI GP 160","3","3","0.350","","0.350","0.35","1","41.771","1","41.771","0.0","0.0","0.0","0"
"PUTORTI' DANIEL","3","3","26","MINI GP 160","2","2","0.265","","0.615","0.615","1","42.036","1","42.036","0.0","0.0","0.0","0"
"DI MARIA SAMUELE","4","4","37","MINI GP 160","4","4","0.713","","1.328","1.328","1","42.749","1","42.749","0.0","0.0","0.0","0"
"BAFFIGO ALESSANDRO","5","5","52","MINI GP 160","6","6","0.844","","2.172","2.172","1","43.593","1","43.593","0.0","0.0","0.0","0"
"GANNUSCIO MATTEO","6","6","24","MINI GP 160","5","5","0.480","","2.652","2.652","1","44.073","1","44.073","0.0","0.0","0.0","0"
"MELLARO LORENZO","7","7","23","MINI GP 160","8","8","0.526","","3.178","3.178","1","44.599","1","44.599","0.0","0.0","0.0","0"
"GENOVA EMANUELE","8","8","57","MINI GP 160","7","7","1 Giro","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOSCANO DOMENICO","9","9","64","MINI GP 160","9","9","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BITOCCHI ANDREA","10","1","25","MINI GP 110","10","1","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MELIS ETTORE","11","2","29","MINI GP 110","11","2","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MISITI ROCCO","12","3","19","MINI GP 110","12","3","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PARUTA VALERIO","13","4","14","MINI GP 110","13","4","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAVAGNOLI SALVATORE","14","10","106","MINI GP 160","14","10","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASIERO MORGAN","15","11","29","MINI GP 160","15","11","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BENEDETTI ALESSANDRO","16","5","27","MINI GP 110","16","5","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARDINALI CRISTIAN","17","6","15","MINI GP 110","17","6","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
