"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","2 - MINIGP 110 - 160","1073743501","GARA 1","Race","2023-12-24 11:00:00 UTC","2023-12-24 11:07:03 UTC","FINAL","10","https://racehero.io/events/2-tappa-trofeo-inverno/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PUTORTI' DANIEL","1","1","26","MINI GP 160","2","2","","","","0","10","384.603","7","37.873","0.0","0.0","0.0","0"
"LA ROCCA FLAVIO","2","2","86","MINI GP 160","1","1","0.471","","0.471","0.471","10","385.074","8","37.906","0.0","0.0","0.0","0"
"JANTARSKA JULIA","3","3","772","MINI GP 160","3","3","8.574","","9.045","9.045","10","393.648","5","38.759","0.0","0.0","0.0","0"
"DI MARIA SAMUELE","4","4","37","MINI GP 160","4","4","0.923","","9.968","9.968","10","394.571","9","38.514","0.0","0.0","0.0","0"
"BAFFIGO ALESSANDRO","5","5","52","MINI GP 160","6","6","3.176","","13.144","13.144","10","397.747","10","39.105","0.0","0.0","0.0","0"
"GANNUSCIO MATTEO","6","6","24","MINI GP 160","5","5","0.489","","13.633","13.633","10","398.236","3","39.202","0.0","0.0","0.0","0"
"GENOVA EMANUELE","7","7","57","MINI GP 160","7","7","2.915","","16.548","16.548","10","401.151","9","39.391","0.0","0.0","0.0","0"
"MELLARO LORENZO","8","8","23","MINI GP 160","8","8","0.434","","16.982","16.982","10","401.585","9","39.172","0.0","0.0","0.0","0"
"TOSCANO DOMENICO","9","9","64","MINI GP 160","9","9","5.927","","22.909","22.909","10","407.512","6","39.764","0.0","0.0","0.0","0"
"BITOCCHI ANDREA","10","1","25","MINI GP 110","10","1","11.747","","34.656","0","10","419.259","6","40.729","0.0","0.0","0.0","0"
"MELIS ETTORE","11","2","29","MINI GP 110","11","2","0.225","","34.881","0.225","10","419.484","7","40.775","0.0","0.0","0.0","0"
"MASIERO MORGAN","12","10","13","MINI GP 160","15","11","1 Giro","","1 Giro","6.826","9","391.429","6","42.568","0.0","0.0","0.0","0"
"MISITI ROCCO","13","3","19","MINI GP 110","12","3","1.334","","1 Giro","1 Lap","9","392.763","7","42.53","0.0","0.0","0.0","0"
"PARUTA VALERIO","14","4","14","MINI GP 110","13","4","0.921","","1 Giro","1 Lap","9","393.684","6","42.46","0.0","0.0","0.0","0"
"RAVAGNOLI SALVATORE","15","11","106","MINI GP 160","14","10","5.922","","1 Giro","15.003","9","399.606","6","42.357","0.0","0.0","0.0","0"
"BENEDETTI ALESSANDRO","16","5","27","MINI GP 110","16","5","21.086","","1 Giro","1.433","9","420.692","4","45.102","0.0","0.0","0.0","0"
"CARDINALI CRISTIAN","17","6","15","MINI GP 110","17","6","9 Giri","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
