"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","1 - PIT BIKE + 2T","1073743498","GARA 2","Race","2023-12-24 12:45:00 UTC","2023-12-24 12:53:43 UTC","FINAL","12","https://racehero.io/events/2-tappa-trofeo-inverno/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUTIGLIANO MATTIA","1","1","42","2T","3","3","","","","0","12","454.365","7","37.436","0.0","0.0","0.0","0"
"MARTINAZZI LEONARDO","2","2","9","2T","2","2","1.086","","1.086","1.086","12","455.451","6","37.351","0.0","0.0","0.0","0"
"GABRIELI MATTIA","3","3","37","2T","4","4","2.764","","3.850","3.85","12","458.215","6","37.677","0.0","0.0","0.0","0"
"PLACIDI NIKOLAS","4","1","92","PIT BIKE 160","5","1","15.118","","18.968","0","12","473.333","2","38.584","0.0","0.0","0.0","0"
"DE LUCIA LUCIANO","5","2","21","PIT BIKE 160","8","4","5.234","","24.202","5.234","12","478.567","6","39.069","0.0","0.0","0.0","0"
"LOPEZ FEDERICO","6","3","48","PIT BIKE 160","7","3","0.640","","24.842","5.874","12","479.207","8","38.789","0.0","0.0","0.0","0"
"ANGELELLI LUCA","7","4","18","PIT BIKE 160","9","5","0.490","","25.332","6.364","12","479.697","6","38.702","0.0","0.0","0.0","0"
"SABETTA GABRIELE","8","5","20","PIT BIKE 160","10","6","0.684","","26.016","7.048","12","480.381","8","39.1","0.0","0.0","0.0","0"
"TRAPE LEONARDO","9","6","77","PIT BIKE 160","13","9","6.373","","32.389","13.421","12","486.754","3","39.889","0.0","0.0","0.0","0"
"SITA' ALESSANDRO","10","7","2","PIT BIKE 160","11","7","0.931","","33.320","14.352","12","487.685","11","39.484","0.0","0.0","0.0","0"
"BANELLI MANUEL","11","8","47","PIT BIKE 160","15","11","0.010","","33.330","14.362","12","487.695","8","39.92","0.0","0.0","0.0","0"
"MILANESE DENNY","12","9","89","PIT BIKE 160","14","10","3.188","","36.518","17.55","12","490.883","5","40.155","0.0","0.0","0.0","0"
"FATIBENE GABRIELE","13","10","01","PIT BIKE 160","16","12","1 Giro","","1 Giro","9.558","11","482.891","6","43.002","0.0","0.0","0.0","0"
"CIOTTI FRANCESCO","14","11","46","PIT BIKE 160","6","2","2 Giri","","DNF","3 Laps","9","362.397","5","38.673","0.0","0.0","0.0","0"
"DI FRANCESCO MANOLO","15","4","34","2T","1","1","9 Giri","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORELLI GUGLIELMO","16","12","17","PIT BIKE 160","12","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
