"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","2 - MINIGP 110 - 160","1073743483","GARA 2","Race","2023-12-24 13:15:00 UTC","2023-12-24 13:23:20 UTC","FINAL","12","https://racehero.io/events/2-tappa-trofeo-inverno/results/1073743483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LA ROCCA FLAVIO","1","1","86","MINI GP 160","1","1","","","","0","12","463.013","7","37.873","0.0","0.0","0.0","0"
"PUTORTI' DANIEL","2","2","26","MINI GP 160","2","2","0.040","","0.040","0.04","12","463.053","10","37.38","0.0","0.0","0.0","0"
"JANTARSKA JULIA","3","3","772","MINI GP 160","3","3","6.864","","6.904","6.904","12","469.917","12","38.641","0.0","0.0","0.0","0"
"DI MARIA SAMUELE","4","4","37","MINI GP 160","4","4","0.872","","7.776","7.776","12","470.789","4","38.527","0.0","0.0","0.0","0"
"GANNUSCIO MATTEO","5","5","24","MINI GP 160","5","5","5.116","","12.892","12.892","12","475.905","8","38.808","0.0","0.0","0.0","0"
"BAFFIGO ALESSANDRO","6","6","52","MINI GP 160","6","6","3.599","","16.491","16.491","12","479.504","5","38.985","0.0","0.0","0.0","0"
"MELLARO LORENZO","7","7","23","MINI GP 160","8","8","0.619","","17.110","17.11","12","480.123","11","39.331","0.0","0.0","0.0","0"
"TOSCANO DOMENICO","8","8","64","MINI GP 160","9","9","0.123","","17.233","17.233","12","480.246","8","39.412","0.0","0.0","0.0","0"
"GENOVA EMANUELE","9","9","57","MINI GP 160","7","7","4.832","","22.065","22.065","12","485.078","9","39.391","0.0","0.0","0.0","0"
"BITOCCHI ANDREA","10","1","25","MINI GP 110","10","1","12.326","","34.391","0","12","497.404","11","40.756","0.0","0.0","0.0","0"
"MELIS ETTORE","11","2","29","MINI GP 110","11","2","0.963","","35.354","0.963","12","498.367","11","40.598","0.0","0.0","0.0","0"
"MASIERO MORGAN","12","10","13","MINI GP 160","15","11","1 Giro","","1 Giro","15.011","11","478.024","6","42.556","0.0","0.0","0.0","0"
"MISITI ROCCO","13","3","19","MINI GP 110","12","3","1.078","","1 Giro","1 Lap","11","479.102","7","42.631","0.0","0.0","0.0","0"
"PARUTA VALERIO","14","4","14","MINI GP 110","13","4","1.863","","1 Giro","1 Lap","11","480.965","5","42.781","0.0","0.0","0.0","0"
"RAVAGNOLI SALVATORE","15","11","106","MINI GP 160","14","10","9.192","","1 Giro","27.144","11","490.157","4","43.149","0.0","0.0","0.0","0"
"BENEDETTI ALESSANDRO","16","5","27","MINI GP 110","16","5","1 Giro","","2 Giri","2 Laps","10","465.887","8","45.254","0.0","0.0","0.0","0"
"CARDINALI CRISTIAN","17","6","15","MINI GP 110","17","6","10 Giri","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
