"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","1 - PIT BIKE + 2T","536871143","CLASSIFICHE","Points","2023-12-17 13:59:36 UTC","2023-12-17 13:59:36 UTC","FINAL","2","https://racehero.io/events/2-tappa-trofeo-inverno/results/536871143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUTIGLIANO MATTIA","1","1","42","2T","1","1","","","","0","2","835.886","1","37.436","0.0","0.0","0.0","0"
"PLACIDI NIKOLAS","2","1","92","PIT BIKE 160","2","1","","","","0","2","866.866","2","38.552","0.0","0.0","0.0","0"
"MARTINAZZI LEONARDO","3","2","9","2T","3","2","","","","2.545","2","838.431","1","37.351","0.0","0.0","0.0","0"
"GABRIELI MATTIA","4","3","37","2T","4","3","","","","10.507","2","846.393","1","37.677","0.0","0.0","0.0","0"
"LOPEZ FEDERICO","5","2","48","PIT BIKE 160","5","2","","","","9.209","2","876.075","1","38.789","0.0","0.0","0.0","0"
"ANGELELLI LUCA","6","3","18","PIT BIKE 160","6","3","","","","9.845","2","876.711","1","38.702","0.0","0.0","0.0","0"
"SABETTA GABRIELE","7","4","20","PIT BIKE 160","7","4","","","","11.782","2","878.648","2","38.974","0.0","0.0","0.0","0"
"DE LUCIA LUCIANO","8","5","21","PIT BIKE 160","8","5","","","","0 Laps","2","836.382","2","38.85","0.0","0.0","0.0","0"
"CIOTTI FRANCESCO","9","6","46","PIT BIKE 160","9","6","","","","0 Laps","2","755.997","2","38.433","0.0","0.0","0.0","0"
"SITA' ALESSANDRO","10","7","2","PIT BIKE 160","10","7","","","","26.18","2","893.046","1","39.484","0.0","0.0","0.0","0"
"TRAPE LEONARDO","11","8","77","PIT BIKE 160","11","8","","","","26.195","2","893.061","2","39.672","0.0","0.0","0.0","0"
"BANELLI MANUEL","12","9","47","PIT BIKE 160","12","9","","","","27.046","2","893.912","2","39.703","0.0","0.0","0.0","0"
"MILANESE DENNY","13","10","89","PIT BIKE 160","13","10","","","","34.749","2","901.615","1","40.155","0.0","0.0","0.0","0"
"FATIBENE GABRIELE","14","11","01","PIT BIKE 160","14","11","","","","11.784","2","878.65","2","42.93","0.0","0.0","0.0","0"
"DI FRANCESCO MANOLO","15","4","34","2T","15","4","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0"
"TORELLI GUGLIELMO","16","12","17","PIT BIKE 160","16","12","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0"
